"cnp01316341";"_id";"cnp01316341"
"cnp01316341";"data.actNote:0.authority";"sswd"
"cnp01316341";"data.actNote:0.intro";"acti"
"cnp01316341";"data.actNote:0.lang";"ger"
"cnp01316341";"data.actNote:0.text";"Personen zu Philosophie (4.7p)"
"cnp01316341";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01316341";"data.actNote:1.authority";"sswd"
"cnp01316341";"data.actNote:1.intro";"acti"
"cnp01316341";"data.actNote:1.lang";"ger"
"cnp01316341";"data.actNote:1.text";"Personen zu Parapsychologie, Esoterik (5.7p)"
"cnp01316341";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#5.7p"
"cnp01316341";"data.actNote:2.authority";"gnd"
"cnp01316341";"data.actNote:2.intro";"acti"
"cnp01316341";"data.actNote:2.lang";"ger"
"cnp01316341";"data.actNote:2.text";"Alchemist"
"cnp01316341";"data.actNote:2.uri";"http://d-nb.info/gnd/4212680-0"
"cnp01316341";"data.actNote:3.authority";"gnd"
"cnp01316341";"data.actNote:3.intro";"acti"
"cnp01316341";"data.actNote:3.lang";"ger"
"cnp01316341";"data.actNote:3.text";"Arzt"
"cnp01316341";"data.actNote:3.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01316341";"data.actNote:4.authority";"gnd"
"cnp01316341";"data.actNote:4.intro";"acti"
"cnp01316341";"data.actNote:4.lang";"ger"
"cnp01316341";"data.actNote:4.text";"Naturphilosoph"
"cnp01316341";"data.actNote:4.uri";"http://d-nb.info/gnd/4410211-2"
"cnp01316341";"data.actNote:5.intro";"lang"
"cnp01316341";"data.actNote:5.lang";"eng"
"cnp01316341";"data.actNote:5.text";"Latin"
"cnp01316341";"data.actNote:6.intro";"irsp"
"cnp01316341";"data.actNote:6.lang";"fre"
"cnp01316341";"data.actNote:6.text";"Auteur"
"cnp01316341";"data.actNote:7.intro";"acti"
"cnp01316341";"data.actNote:7.lang";"ger"
"cnp01316341";"data.actNote:7.text";"Dt. Naturphilosoph, Okkultist, Theologe, Jurist, Alchimist, Astrologe und Arzt"
"cnp01316341";"data.actNote:8.authority";"gnd"
"cnp01316341";"data.actNote:8.intro";"acti"
"cnp01316341";"data.actNote:8.lang";"ger"
"cnp01316341";"data.actNote:8.text";"Polyhistor"
"cnp01316341";"data.actNote:8.uri";"http://d-nb.info/gnd/4504156-8"
"cnp01316341";"data.bioDates:0.end";"1535"
"cnp01316341";"data.bioDates:0.lang";"rus"
"cnp01316341";"data.bioDates:0.start";"1486"
"cnp01316341";"data.bioDates:0.text";"1486-1535"
"cnp01316341";"data.bioDates:1.end";"1535"
"cnp01316341";"data.bioDates:1.lang";"eng"
"cnp01316341";"data.bioDates:1.start";"1486"
"cnp01316341";"data.bioDates:1.text";"Koln, 14.09.1486-18.02.1535. - Geburtsjahr evtl. 1487"
"cnp01316341";"data.bioDates:2.end";"1535"
"cnp01316341";"data.bioDates:2.lang";"ger"
"cnp01316341";"data.bioDates:2.start";"1486"
"cnp01316341";"data.bioDates:2.text";"14.09.1486-18.02.1535"
"cnp01316341";"data.bioDates:3.end";"1535"
"cnp01316341";"data.bioDates:3.lang";"fre"
"cnp01316341";"data.bioDates:3.start";"1486"
"cnp01316341";"data.bioDates:3.text";"14.09.1486-18.02.1535"
"cnp01316341";"data.extDataset:0.code";"DBIO"
"cnp01316341";"data.extDataset:0.note:0.lang";"eng"
"cnp01316341";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01316341";"data.extDataset:0.searchTerm";"118647377"
"cnp01316341";"data.extDataset:0.typeOfResource";"info"
"cnp01316341";"data.extDataset:1.code";"WIKI"
"cnp01316341";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Heinrich_Cornelius_Agrippa"
"cnp01316341";"data.extDataset:1.typeOfResource";"info"
"cnp01316341";"data.extDataset:10.code";"STCN"
"cnp01316341";"data.extDataset:10.note:0.lang";"eng"
"cnp01316341";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01316341";"data.extDataset:10.searchTerm";"122545176"
"cnp01316341";"data.extDataset:10.typeOfResource";"bibl"
"cnp01316341";"data.extDataset:11.code";"STCN"
"cnp01316341";"data.extDataset:11.note:0.lang";"eng"
"cnp01316341";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01316341";"data.extDataset:11.searchTerm";"180800981"
"cnp01316341";"data.extDataset:11.typeOfResource";"bibl"
"cnp01316341";"data.extDataset:12.code";"KAPE"
"cnp01316341";"data.extDataset:12.note:0.lang";"eng"
"cnp01316341";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp01316341";"data.extDataset:12.searchTerm";"118647377"
"cnp01316341";"data.extDataset:12.typeOfResource";"bibl"
"cnp01316341";"data.extDataset:13.code";"NLDT"
"cnp01316341";"data.extDataset:13.note:0.lang";"eng"
"cnp01316341";"data.extDataset:13.note:0.text";"Authority record"
"cnp01316341";"data.extDataset:13.searchTerm";"http://data.bibliotheken.nl/id/thes/p069090076"
"cnp01316341";"data.extDataset:13.typeOfResource";"same"
"cnp01316341";"data.extDataset:14.code";"LINK"
"cnp01316341";"data.extDataset:14.note:0.lang";"und"
"cnp01316341";"data.extDataset:14.note:0.text";"portrait of Agrippa von Nettesheim"
"cnp01316341";"data.extDataset:14.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.zeno.org/Philosophie/M/Agrippa+von+Nettesheim"">http://www.zeno.org/Philosophie/M/Agrippa+von+Nettesheim</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Agrippa von Nettesheim.jpg"
"cnp01316341";"data.extDataset:14.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Agrippa von Nettesheim.jpg"
"cnp01316341";"data.extDataset:14.typeOfResource";"dpct"
"cnp01316341";"data.extDataset:2.code";"BNFR"
"cnp01316341";"data.extDataset:2.note:0.lang";"eng"
"cnp01316341";"data.extDataset:2.note:0.text";"Authority record"
"cnp01316341";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb11888193c"
"cnp01316341";"data.extDataset:2.typeOfResource";"same"
"cnp01316341";"data.extDataset:3.code";"DBPD"
"cnp01316341";"data.extDataset:3.note:0.lang";"eng"
"cnp01316341";"data.extDataset:3.note:0.text";"Authority record"
"cnp01316341";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Heinrich_Cornelius_Agrippa"
"cnp01316341";"data.extDataset:3.typeOfResource";"same"
"cnp01316341";"data.extDataset:4.code";"DNBI"
"cnp01316341";"data.extDataset:4.note:0.lang";"eng"
