"cnp01339341";"_id";"cnp01339341"
"cnp01339341";"data.actNote:0.intro";"lang"
"cnp01339341";"data.actNote:0.lang";"eng"
"cnp01339341";"data.actNote:0.text";"Latin"
"cnp01339341";"data.actNote:1.intro";"irsp"
"cnp01339341";"data.actNote:1.lang";"fre"
"cnp01339341";"data.actNote:1.text";"Auteur"
"cnp01339341";"data.actNote:2.authority";"sswd"
"cnp01339341";"data.actNote:2.intro";"acti"
"cnp01339341";"data.actNote:2.lang";"ger"
"cnp01339341";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01339341";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01339341";"data.bioDates:0.lang";"eng"
"cnp01339341";"data.bioDates:0.text";"04.10.1289-05.06.1316"
"cnp01339341";"data.bioDates:1.end";"1316"
"cnp01339341";"data.bioDates:1.lang";"fre"
"cnp01339341";"data.bioDates:1.start";"1289"
"cnp01339341";"data.bioDates:1.text";"1289-1316"
"cnp01339341";"data.bioDates:2.end";"1316"
"cnp01339341";"data.bioDates:2.lang";"ger"
"cnp01339341";"data.bioDates:2.start";"1289"
"cnp01339341";"data.bioDates:2.text";"1289-1316"
"cnp01339341";"data.extDataset:0.code";"BNFR"
"cnp01339341";"data.extDataset:0.note:0.lang";"eng"
"cnp01339341";"data.extDataset:0.note:0.text";"Authority record"
"cnp01339341";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12350817x"
"cnp01339341";"data.extDataset:0.typeOfResource";"same"
"cnp01339341";"data.extDataset:1.code";"DNBI"
"cnp01339341";"data.extDataset:1.note:0.lang";"eng"
"cnp01339341";"data.extDataset:1.note:0.text";"Authority record"
"cnp01339341";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100952186"
"cnp01339341";"data.extDataset:1.typeOfResource";"same"
"cnp01339341";"data.extDataset:2.code";"SUDO"
"cnp01339341";"data.extDataset:2.note:0.lang";"eng"
"cnp01339341";"data.extDataset:2.note:0.text";"Authority record"
"cnp01339341";"data.extDataset:2.searchTerm";"http://www.idref.fr/032487657/id"
"cnp01339341";"data.extDataset:2.typeOfResource";"same"
"cnp01339341";"data.extDataset:3.code";"VIAF"
"cnp01339341";"data.extDataset:3.note:0.lang";"eng"
"cnp01339341";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01339341";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/24676758"
"cnp01339341";"data.extDataset:3.typeOfResource";"same"
"cnp01339341";"data.extDataset:4.code";"WDAT"
"cnp01339341";"data.extDataset:4.note:0.lang";"eng"
"cnp01339341";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01339341";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q8384"
"cnp01339341";"data.extDataset:4.typeOfResource";"same"
"cnp01339341";"data.extDataset:5.code";"PARB"
"cnp01339341";"data.extDataset:5.note:0.lang";"eng"
"cnp01339341";"data.extDataset:5.note:0.text";"Authority record"
"cnp01339341";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12350817x"
"cnp01339341";"data.extDataset:5.typeOfResource";"orig"
"cnp01339341";"data.extDataset:6.code";"KAPE"
"cnp01339341";"data.extDataset:6.note:0.lang";"eng"
"cnp01339341";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01339341";"data.extDataset:6.searchTerm";"100952186"
"cnp01339341";"data.extDataset:6.typeOfResource";"bibl"
"cnp01339341";"data.extDataset:7.code";"LINK"
"cnp01339341";"data.extDataset:7.note:0.lang";"und"
"cnp01339341";"data.extDataset:7.note:0.text";"Ludvík X."
"cnp01339341";"data.extDataset:7.rights";"anonym  1330-1340 / <a rel=""nofollow"" class=""external free"" href=""http://gallica.bnf.fr/ark:/12148/btv1b8447868p/f19.item.r=Heures%20de%20Jeanne%20de%20Navarre.zoom"">http://gallica.bnf.fr/ark:/12148/btv1b8447868p/f19.item.r=Heures%20de%20Jeanne%20de%20Navarre.zoom</a> Vie de saint Louis -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludvík X.png"
"cnp01339341";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludvík X.png"
"cnp01339341";"data.extDataset:7.typeOfResource";"dpct"
"cnp01339341";"data.external:0.auth";"BNF"
"cnp01339341";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01339341";"data.external:0.country";"FR"
"cnp01339341";"data.external:0.date";"20070730"
"cnp01339341";"data.external:0.id";"FRBNF123508172"
"cnp01339341";"data.external:1.auth";"GND"
"cnp01339341";"data.external:1.country";"DE"
"cnp01339341";"data.external:1.date";"20181121"
"cnp01339341";"data.external:1.id";"100952186"
"cnp01339341";"data.foundIn:0";"BN Cat. gén. actes royaux"
"cnp01339341";"data.foundIn:1";"GDEL : Louis X le Hutin"
"cnp01339341";"data.foundIn:2";"Mourre, 1983 : Louis X le Hutin, c'est-à-dire le Querelleur"
"cnp01339341";"data.foundIn:3";"Dic. de historia de España / dir. por G. Bleiberg, 1981 : Luis I, el Hutin, rey de Navarra y [X] de Francia"
"cnp01339341";"data.foundIn:4";"[Acte royal. 1316, avril.]"
"cnp01339341";"data.foundIn:5";"LMA,V,2186"
"cnp01339341";"data.gender";"b"
"cnp01339341";"data.generalNote:0.lang";"fre"
"cnp01339341";"data.generalNote:0.text";"Note de regroupement par domaine: Histoire de la France (944)"
"cnp01339341";"data.generalNote:1.lang";"fre"
"cnp01339341";"data.generalNote:1.text";"Roi de France (1314-1316). - Fils de Philippe le Bel et de Jeanne de Navarre, devint roi de Navarre à la mort de sa mère (1305-1314)"
"cnp01339341";"data.generalNote:2.lang";"fre"
"cnp01339341";"data.generalNote:2.text";"Source(s) consultée(s) en vain: BN Cat. gén. ; BN Cat. gén. suppl. ; BN Cat. gén. 1960-1969. - Clavis SGL"
"cnp01339341";"data.generalNote:3.lang";"ger"
"cnp01339341";"data.generalNote:3.text";"Sohn Philipps des Schönen, König von 1314-1316"
"cnp01339341";"data.geoNote:0.intro";"nati"
"cnp01339341";"data.geoNote:0.lang";"eng"
"cnp01339341";"data.geoNote:0.text";"France"
"cnp01339341";"data.geoNote:1.authority";"iso3166"
"cnp01339341";"data.geoNote:1.intro";"geon"
"cnp01339341";"data.geoNote:1.lang";"und"
"cnp01339341";"data.geoNote:1.text";"FR"
"cnp01339341";"data.geoNote:2.intro";"ctry"
"cnp01339341";"data.geoNote:2.lang";"ger"
"cnp01339341";"data.geoNote:2.text";"Frankreich"
"cnp01339341";"data.heading:0.part:0.entry";"Louis"
"cnp01339341";"data.heading:0.part:1.addition";"X"
"cnp01339341";"data.heading:0.part:2.addition";"roi de France"
"cnp01339341";"data.heading:0.usedBy:0";"BNF"
"cnp01339341";"data.heading:1.part:0.entry";"Louis"
"cnp01339341";"data.heading:1.part:1.addition";"X."
"cnp01339341";"data.heading:1.part:2.addition";"France, Roi"
"cnp01339341";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01339341";"data.name:0.note:0.lang";"eng"
"cnp01339341";"data.name:0.note:0.text";"French"
"cnp01339341";"data.name:0.part:0.entry";"Louis"
"cnp01339341";"data.name:0.part:1.addition";"Ier"
"cnp01339341";"data.name:0.part:2.addition";"roi de Navarre"
"cnp01339341";"data.name:0.typeOfName";"varn"
"cnp01339341";"data.name:1.note:0.lang";"eng"
"cnp01339341";"data.name:1.note:0.text";"French"
"cnp01339341";"data.name:1.part:0.entry";"Louis le Hutin"
"cnp01339341";"data.name:1.part:1.addition";"roi de France"
"cnp01339341";"data.name:1.typeOfName";"varn"
"cnp01339341";"data.name:10.part:0.entry";"Ludwig"
"cnp01339341";"data.name:10.part:1.addition";"X."
"cnp01339341";"data.name:10.part:2.addition";"Frankreich, König"
"cnp01339341";"data.name:10.typeOfName";"varn"
"cnp01339341";"data.name:11.part:0.entry";"Ludwig"
"cnp01339341";"data.name:11.part:1.addition";"Zank"
"cnp01339341";"data.name:11.typeOfName";"varn"
"cnp01339341";"data.name:12.part:0.entry";"Ludwig"
"cnp01339341";"data.name:12.part:1.addition";"der Zänker"
"cnp01339341";"data.name:12.typeOfName";"varn"
"cnp01339341";"data.name:2.note:0.lang";"eng"
"cnp01339341";"data.name:2.note:0.text";"Latin"
"cnp01339341";"data.name:2.part:0.entry";"Ludovicus"
"cnp01339341";"data.name:2.part:1.addition";"X"
"cnp01339341";"data.name:2.part:2.addition";"roi de France"
"cnp01339341";"data.name:2.typeOfName";"varn"
"cnp01339341";"data.name:3.note:0.lang";"eng"
"cnp01339341";"data.name:3.note:0.text";"Spanish"
"cnp01339341";"data.name:3.part:0.entry";"Luis"
"cnp01339341";"data.name:3.part:1.addition";"I"
"cnp01339341";"data.name:3.part:2.addition";"roi de Navarre"
"cnp01339341";"data.name:3.typeOfName";"varn"
"cnp01339341";"data.name:4.note:0.lang";"eng"
"cnp01339341";"data.name:4.note:0.text";"Spanish"
"cnp01339341";"data.name:4.part:0.entry";"Luis el Hutín"
"cnp01339341";"data.name:4.part:1.addition";"roi de Navarre"
"cnp01339341";"data.name:4.typeOfName";"varn"
"cnp01339341";"data.name:5.part:0.entry";"Louis"
"cnp01339341";"data.name:5.part:1.addition";"Hustin"
"cnp01339341";"data.name:5.typeOfName";"varn"
"cnp01339341";"data.name:6.part:0.entry";"Louis"
"cnp01339341";"data.name:6.part:1.addition";"Hutin"
"cnp01339341";"data.name:6.typeOfName";"varn"
"cnp01339341";"data.name:7.part:0.entry";"Louis"
"cnp01339341";"data.name:7.part:1.addition";"le Hutin"
"cnp01339341";"data.name:7.typeOfName";"varn"
"cnp01339341";"data.name:8.part:0.entry";"Ludovicus"
"cnp01339341";"data.name:8.part:1.addition";"X."
"cnp01339341";"data.name:8.part:2.addition";"Francia, Rex"
"cnp01339341";"data.name:8.typeOfName";"varn"
"cnp01339341";"data.name:9.part:0.entry";"Ludovik"
"cnp01339341";"data.name:9.part:1.addition";"X."
"cnp01339341";"data.name:9.part:2.addition";"Franzija, Koroł"
"cnp01339341";"data.name:9.typeOfName";"varn"
"cnp01339341";"data.place:0.part:0.name";"France"
"cnp01339341";"data.place:0.part:1.addition";"1314-1316 (Louis X)"
"cnp01339341";"data.place:0.tmp";"12127075"
"cnp01339341";"data.place:0.typeOfPlace";"actv"
"cnp01339341";"data.place:1.part:0.name";"Navarre (Royaume)"
"cnp01339341";"data.place:1.part:1.addition";"1284-1328 (Maison de France)"
"cnp01339341";"data.place:1.tmp";"12326229"
"cnp01339341";"data.place:1.typeOfPlace";"actv"
"cnp01339341";"data.previousId:0";"cnp00166459"
"cnp01339341";"data.related:0.id";"cnp00166185"
"cnp01339341";"data.related:0.note:0.lang";"ger"
"cnp01339341";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01339341";"data.related:0.note:1.lang";"ger"
"cnp01339341";"data.related:0.note:1.text";"Sohn"
"cnp01339341";"data.related:0.part:0.entry";"Jean"
"cnp01339341";"data.related:0.part:1.addition";"I."
"cnp01339341";"data.related:0.part:2.addition";"France, Roi"
"cnp01339341";"data.related:0.part:3.addition";"1316-1316"
"cnp01339341";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01339341";"data.related:0.typeOfEntity";"cnp"
"cnp01339341";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01339341";"data.related:1.id";"cnp02168375"
"cnp01339341";"data.related:1.note:0.lang";"ger"
"cnp01339341";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01339341";"data.related:1.note:1.lang";"ger"
"cnp01339341";"data.related:1.note:1.text";"Tochter"
"cnp01339341";"data.related:1.part:0.entry";"Johanna"
"cnp01339341";"data.related:1.part:1.addition";"II"
"cnp01339341";"data.related:1.part:2.addition";"Navarra, Königin"
"cnp01339341";"data.related:1.part:3.addition";"1311-1349"
"cnp01339341";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01339341";"data.related:1.typeOfEntity";"cnp"
"cnp01339341";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01339341";"data.related:2.id";"cnp01467049"
"cnp01339341";"data.related:2.note:0.lang";"ger"
"cnp01339341";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01339341";"data.related:2.note:1.lang";"ger"
"cnp01339341";"data.related:2.note:1.text";"Vater"
"cnp01339341";"data.related:2.part:0.entry";"Philipp"
"cnp01339341";"data.related:2.part:1.addition";"IV."
"cnp01339341";"data.related:2.part:2.addition";"Frankreich, König"
"cnp01339341";"data.related:2.part:3.addition";"1268-1314"
"cnp01339341";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01339341";"data.related:2.typeOfEntity";"cnp"
"cnp01339341";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01339341";"data.related:3.id";"cnp02189535"
"cnp01339341";"data.related:3.note:0.lang";"ger"
"cnp01339341";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01339341";"data.related:3.note:1.lang";"ger"
"cnp01339341";"data.related:3.note:1.text";"Großmutter"
"cnp01339341";"data.related:3.part:0.entry";"Isabella"
"cnp01339341";"data.related:3.part:1.addition";"Frankreich, Königin"
"cnp01339341";"data.related:3.part:2.addition";"ca. 1243-1271"
"cnp01339341";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01339341";"data.related:3.typeOfEntity";"cnp"
"cnp01339341";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339341";"data.related:4.id";"cnp01197582"
"cnp01339341";"data.related:4.note:0.lang";"ger"
"cnp01339341";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01339341";"data.related:4.note:1.lang";"ger"
"cnp01339341";"data.related:4.note:1.text";"Erste Ehefrau"
"cnp01339341";"data.related:4.part:0.entry";"Margarete"
"cnp01339341";"data.related:4.part:1.addition";"Navarra, Königin, 1292-1315"
"cnp01339341";"data.related:4.part:2.addition";"1292-1315"
"cnp01339341";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01339341";"data.related:4.typeOfEntity";"cnp"
"cnp01339341";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339341";"data.related:5.id";"cnp00400432"
"cnp01339341";"data.related:5.note:0.lang";"ger"
"cnp01339341";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01339341";"data.related:5.note:1.lang";"ger"
"cnp01339341";"data.related:5.note:1.text";"Großvater"
"cnp01339341";"data.related:5.part:0.entry";"Philippe"
"cnp01339341";"data.related:5.part:1.addition";"III."
"cnp01339341";"data.related:5.part:2.addition";"France, Roi"
"cnp01339341";"data.related:5.part:3.addition";"1245-1285"
"cnp01339341";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01339341";"data.related:5.typeOfEntity";"cnp"
"cnp01339341";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339341";"data.typeOfEntry";"0"
"cnp01339341";"meta.distinctFrom:0";"cnp00092441"
"cnp01339341";"meta.flag:0";"VIAF merged record"
"cnp01339341";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01339341";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01339341";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01339341";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01339341";"meta.history:4.timestamp";"2021-02-27T09:07:38Z"
"cnp01339341";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01339341";"meta.remark:0";"BAV|ADV10296387"
"cnp01339341";"meta.remark:1";"LC|no2003102348"
"cnp01339341";"meta.remark:2";"NKC|mzk2005300923"
"cnp01339341";"meta.remark:3";"SUDOC|032487657"
"cnp01339341";"meta.status";"n"
"cnp01467049";"_id";"cnp01467049"
"cnp01467049";"data.actDates:0.lang";"ger"
"cnp01467049";"data.actDates:0.text";"1285 - 1314"
"cnp01467049";"data.actNote:0.authority";"sswd"
"cnp01467049";"data.actNote:0.intro";"acti"
"cnp01467049";"data.actNote:0.lang";"ger"
"cnp01467049";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467049";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467049";"data.actNote:1.end";"1314"
"cnp01467049";"data.actNote:1.intro";"acti"
"cnp01467049";"data.actNote:1.lang";"ger"
"cnp01467049";"data.actNote:1.start";"1285"
"cnp01467049";"data.actNote:1.text";"König"
"cnp01467049";"data.actNote:2.intro";"acti"
"cnp01467049";"data.actNote:2.lang";"ger"
"cnp01467049";"data.actNote:2.text";"König von Frankreich; Adressat"
"cnp01467049";"data.actNote:3.authority";"gnd"
"cnp01467049";"data.actNote:3.intro";"acti"
"cnp01467049";"data.actNote:3.lang";"ger"
"cnp01467049";"data.actNote:3.text";"Adel"
"cnp01467049";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01467049";"data.actNote:4.authority";"gnd"
"cnp01467049";"data.actNote:4.intro";"tono"
"cnp01467049";"data.actNote:4.lang";"ger"
"cnp01467049";"data.actNote:4.text";"König"
"cnp01467049";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01467049";"data.bioDates:0.end";"1314"
"cnp01467049";"data.bioDates:0.lang";"ger"
"cnp01467049";"data.bioDates:0.start";"1268"
"cnp01467049";"data.bioDates:0.text";"1268-29. November 1314"
"cnp01467049";"data.bioDates:1.end";"1314"
"cnp01467049";"data.bioDates:1.lang";"ger"
"cnp01467049";"data.bioDates:1.start";"1268"
"cnp01467049";"data.bioDates:1.text";"1268 - 1314"
"cnp01467049";"data.bioDates:2.end";"1314"
"cnp01467049";"data.bioDates:2.lang";"ger"
"cnp01467049";"data.bioDates:2.start";"1268"
"cnp01467049";"data.bioDates:2.text";"1268 - 1314"
"cnp01467049";"data.bioDates:3.end";"1314"
"cnp01467049";"data.bioDates:3.lang";"ger"
"cnp01467049";"data.bioDates:3.start";"1268"
"cnp01467049";"data.bioDates:3.text";"XX.XX.1268-29.11.1314"
"cnp01467049";"data.extDataset:0.code";"GGSO"
"cnp01467049";"data.extDataset:0.note:0.lang";"eng"
"cnp01467049";"data.extDataset:0.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:0.searchTerm";"059-01289-001"
"cnp01467049";"data.extDataset:0.typeOfResource";"info"
"cnp01467049";"data.extDataset:1.code";"GGSP"
"cnp01467049";"data.extDataset:1.note:0.lang";"eng"
"cnp01467049";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467049";"data.extDataset:1.searchTerm";"282731"
"cnp01467049";"data.extDataset:1.typeOfResource";"info"
"cnp01467049";"data.extDataset:2.code";"BNFR"
"cnp01467049";"data.extDataset:2.note:0.lang";"eng"
"cnp01467049";"data.extDataset:2.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12398288j"
"cnp01467049";"data.extDataset:2.typeOfResource";"same"
"cnp01467049";"data.extDataset:3.code";"DNBI"
"cnp01467049";"data.extDataset:3.note:0.lang";"eng"
"cnp01467049";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118742175"
"cnp01467049";"data.extDataset:3.typeOfResource";"same"
"cnp01467049";"data.extDataset:4.code";"NLSW"
"cnp01467049";"data.extDataset:4.note:0.lang";"eng"
"cnp01467049";"data.extDataset:4.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/186869"
"cnp01467049";"data.extDataset:4.typeOfResource";"same"
"cnp01467049";"data.extDataset:5.code";"SUDO"
"cnp01467049";"data.extDataset:5.note:0.lang";"eng"
"cnp01467049";"data.extDataset:5.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:5.searchTerm";"http://www.idref.fr/027303772/id"
"cnp01467049";"data.extDataset:5.typeOfResource";"same"
"cnp01467049";"data.extDataset:6.code";"VIAF"
"cnp01467049";"data.extDataset:6.note:0.lang";"eng"
"cnp01467049";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01467049";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/89086248"
"cnp01467049";"data.extDataset:6.typeOfResource";"same"
"cnp01467049";"data.extDataset:7.code";"WDAT"
"cnp01467049";"data.extDataset:7.note:0.lang";"eng"
"cnp01467049";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01467049";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q130969"
"cnp01467049";"data.extDataset:7.typeOfResource";"same"
"cnp01467049";"data.extDataset:8.code";"LINK"
"cnp01467049";"data.extDataset:8.note:0.lang";"und"
"cnp01467049";"data.extDataset:8.note:0.text";"Миниатюра ""Филипп IV с семьёй"". Raymond de Béziers, ca. 1313, Paris, Bibliothèque nationale de France, MS lat. 8504"
"cnp01467049";"data.extDataset:8.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Philippe IV le Bel et sa famille. De gauche à droite, les enfants de Philippe IV, le prince Charles, futur Charles IV, le prince Philippe, futur Philippe V, la fille du roi Isabelle (reine d&apos;Angleterre par son mariage avec Édouard II). Au centre, le roi Philippe IV le Bel assis sur le trône. Puis à droite, le fils ainé du roi, Louis (futur Louis X le Hutin) alors roi de Navarre (dot de sa mère) et le frère du roi Charles de Valois père du futur roi Philippe VI. Bibliothèque nationale de France, département des manuscrits, Latin 8504. -- Public domain -- http://commons.wikimedia.org/wiki/File:Philip iv and family. 2 (detail crop).jpg"
"cnp01467049";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Philip iv and family. 2 (detail crop).jpg"
"cnp01467049";"data.extDataset:8.typeOfResource";"dpct"
"cnp01467049";"data.external:0.auth";"GScrO"
"cnp01467049";"data.external:0.country";"DE"
"cnp01467049";"data.external:0.date";"20131128"
"cnp01467049";"data.external:0.id";"059-01289-001"
"cnp01467049";"data.external:1.auth";"GyGoGBV"
"cnp01467049";"data.external:1.country";"DE"
"cnp01467049";"data.external:1.date";"20020831"
"cnp01467049";"data.external:1.id";"141896027"
"cnp01467049";"data.external:2.auth";"GND"
"cnp01467049";"data.external:2.catRules";"rda"
"cnp01467049";"data.external:2.country";"DE"
"cnp01467049";"data.external:2.date";"20211124"
"cnp01467049";"data.external:2.id";"118742175"
"cnp01467049";"data.foundIn:0";"Brockhaus online: Stand: 21.04.2021: https://brockhaus-1de-10082b6sl0249.emedia1.bsb-muenchen.de/ecs/enzy/article/philipp-philipp-iv-der-schöne"
"cnp01467049";"data.foundIn:1";"Wikipedia: Stand: 21.04.2021: https://de.wikipedia.org/w/index.php?title=Philipp_IV._(Frankreich)&oldid=211065448"
"cnp01467049";"data.gender";"b"
"cnp01467049";"data.generalNote:0.lang";"ger"
"cnp01467049";"data.generalNote:0.text";"König ab 1285"
"cnp01467049";"data.generalNote:1.lang";"ger"
"cnp01467049";"data.generalNote:1.text";"von 1285-1314 König von Frankreich und Navarra"
"cnp01467049";"data.geoNote:0.authority";"iso3166"
"cnp01467049";"data.geoNote:0.intro";"geon"
"cnp01467049";"data.geoNote:0.lang";"und"
"cnp01467049";"data.geoNote:0.text";"FR"
"cnp01467049";"data.geoNote:1.intro";"ctry"
"cnp01467049";"data.geoNote:1.lang";"ger"
"cnp01467049";"data.geoNote:1.text";"Frankreich"
"cnp01467049";"data.geoNote:2.end";"1314"
