"cni00074429";"_id";"cni00074429"
"cni00074429";"data.actNote:0.authority";"gnd"
"cni00074429";"data.actNote:0.intro";"acti"
"cni00074429";"data.actNote:0.lang";"ger"
"cni00074429";"data.actNote:0.text";"Buchhändler"
"cni00074429";"data.actNote:0.uri";"http://d-nb.info/gnd/4130948-0"
"cni00074429";"data.actNote:1.authority";"gnd"
"cni00074429";"data.actNote:1.intro";"acti"
"cni00074429";"data.actNote:1.lang";"ger"
"cni00074429";"data.actNote:1.text";"Kunsthändler"
"cni00074429";"data.actNote:1.uri";"http://d-nb.info/gnd/4320478-8"
"cni00074429";"data.bioDates:0.end";"1884"
"cni00074429";"data.bioDates:0.lang";"ger"
"cni00074429";"data.bioDates:0.start";"1816"
"cni00074429";"data.bioDates:0.text";"01.08.1816-20.06.1884"
"cni00074429";"data.extDataset:0.code";"DNBI"
"cni00074429";"data.extDataset:0.note:0.lang";"eng"
"cni00074429";"data.extDataset:0.note:0.text";"Authority record"
"cni00074429";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116174668"
"cni00074429";"data.extDataset:0.typeOfResource";"same"
"cni00074429";"data.extDataset:1.code";"KAPE"
"cni00074429";"data.extDataset:1.note:0.lang";"eng"
"cni00074429";"data.extDataset:1.note:0.text";"Manuscript material"
"cni00074429";"data.extDataset:1.searchTerm";"116174668"
"cni00074429";"data.extDataset:1.typeOfResource";"bibl"
"cni00074429";"data.external:0.auth";"GND"
"cni00074429";"data.external:0.country";"DE"
"cni00074429";"data.external:0.date";"20160819"
"cni00074429";"data.external:0.id";"116174668"
"cni00074429";"data.gender";"b"
"cni00074429";"data.generalNote:0.lang";"ger"
"cni00074429";"data.generalNote:0.text";"Buchhändler; Kunsthändler"
"cni00074429";"data.geoNote:0.intro";"ctry"
"cni00074429";"data.geoNote:0.lang";"ger"
"cni00074429";"data.geoNote:0.text";"Deutschland"
"cni00074429";"data.geoNote:1.authority";"iso3166"
"cni00074429";"data.geoNote:1.intro";"geon"
"cni00074429";"data.geoNote:1.lang";"und"
"cni00074429";"data.geoNote:1.text";"DE"
"cni00074429";"data.heading:0.part:0.entry";"Keller"
"cni00074429";"data.heading:0.part:1.firstname";"Heinrich"
"cni00074429";"data.heading:0.usedBy:0";"GyFmDB"
"cni00074429";"data.place:0.id";"cnl00033301"
"cni00074429";"data.place:0.note:0.lang";"ger"
"cni00074429";"data.place:0.note:0.text";"Wirkungsort"
"cni00074429";"data.place:0.part:0.name";"Frankfurt am Main"
"cni00074429";"data.place:0.tmp";"(GND)4018118-2"
"cni00074429";"data.place:0.typeOfPlace";"actv"
"cni00074429";"data.place:1.note:0.lang";"ger"
"cni00074429";"data.place:1.note:0.text";"Geburtsort"
"cni00074429";"data.place:1.part:0.name";"Griesheim"
"cni00074429";"data.place:1.tmp";"(GND)4022064-3"
"cni00074429";"data.place:1.typeOfPlace";"brth"
"cni00074429";"data.place:2.id";"cnl00029316"
"cni00074429";"data.place:2.note:0.lang";"ger"
"cni00074429";"data.place:2.note:0.text";"Sterbeort"
"cni00074429";"data.place:2.part:0.name";"Göttingen"
"cni00074429";"data.place:2.tmp";"(GND)4021477-1"
"cni00074429";"data.place:2.typeOfPlace";"deat"
"cni00074429";"data.related:0.id";"cnp01076470"
"cni00074429";"data.related:0.note:0.lang";"eng"
"cni00074429";"data.related:0.note:0.text";"Personal name record"
"cni00074429";"data.related:0.part:0.entry";"Keller"
"cni00074429";"data.related:0.part:1.firstname";"Heinrich"
"cni00074429";"data.related:0.typeOfEntity";"cnp"
"cni00074429";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00074429";"data.related:1.end";"20.06.1884"
"cni00074429";"data.related:1.note:0.lang";"ger"
"cni00074429";"data.related:1.note:0.text";"Affiliation"
"cni00074429";"data.related:1.note:1.lang";"ger"
"cni00074429";"data.related:1.note:1.text";"Eigentümer"
"cni00074429";"data.related:1.part:0.entry";"Heinrich Keller"
"cni00074429";"data.related:1.part:1.addition";"Berlin-Wilmersdorf"
"cni00074429";"data.related:1.start";""
"cni00074429";"data.related:1.tmp";"GND-cnc:16092372-4"
"cni00074429";"data.related:1.typeOfEntity";"cnc"
"cni00074429";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00074429";"data.related:2.note:0.lang";"ger"
"cni00074429";"data.related:2.note:0.text";"Affiliation"
"cni00074429";"data.related:2.note:1.lang";"ger"
"cni00074429";"data.related:2.note:1.text";"Eigentümer"
"cni00074429";"data.related:2.part:0.entry";"S. Schmerber'sche Buchhandlung (Nachfolger Heinrich Keller)"
"cni00074429";"data.related:2.part:1.addition";"Frankfurt, Main"
"cni00074429";"data.related:2.start";"03.0"
"cni00074429";"data.related:2.tmp";"GND-cnc:10152095-5"
"cni00074429";"data.related:2.typeOfEntity";"cnc"
"cni00074429";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cni00074429";"data.typeOfEntry";"0"
"cni00074429";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00074429";"meta.history:1.timestamp";"2019-03-15T12:00:00Z"
"cni00074429";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00074429";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cni00074429";"meta.status";"n"

