"cnp02029926";"_id";"cnp02029926"
"cnp02029926";"data.actNote:0.authority";"gnd"
"cnp02029926";"data.actNote:0.intro";"acti"
"cnp02029926";"data.actNote:0.lang";"ger"
"cnp02029926";"data.actNote:0.text";"Gymnasiallehrer"
"cnp02029926";"data.actNote:0.uri";"http://d-nb.info/gnd/4158589-6"
"cnp02029926";"data.actNote:1.authority";"gnd"
"cnp02029926";"data.actNote:1.intro";"acti"
"cnp02029926";"data.actNote:1.lang";"ger"
"cnp02029926";"data.actNote:1.text";"Pfarrer"
"cnp02029926";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02029926";"data.actNote:2.authority";"gnd"
"cnp02029926";"data.actNote:2.intro";"acti"
"cnp02029926";"data.actNote:2.lang";"ger"
"cnp02029926";"data.actNote:2.text";"Volkskundler"
"cnp02029926";"data.actNote:2.uri";"http://d-nb.info/gnd/4139824-5"
"cnp02029926";"data.actNote:3.intro";"acad"
"cnp02029926";"data.actNote:3.lang";"ger"
"cnp02029926";"data.actNote:3.text";"Prof."
"cnp02029926";"data.bioDates:0.end";"1909"
"cnp02029926";"data.bioDates:0.lang";"ger"
"cnp02029926";"data.bioDates:0.start";"1830"
"cnp02029926";"data.bioDates:0.text";"04.03.1830-02.11.1909"
"cnp02029926";"data.extDataset:0.code";"DNBI"
"cnp02029926";"data.extDataset:0.note:0.lang";"eng"
"cnp02029926";"data.extDataset:0.note:0.text";"Authority record"
"cnp02029926";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117169897"
"cnp02029926";"data.extDataset:0.typeOfResource";"same"
"cnp02029926";"data.extDataset:1.code";"KAPE"
"cnp02029926";"data.extDataset:1.note:0.lang";"eng"
"cnp02029926";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02029926";"data.extDataset:1.searchTerm";"117169897"
"cnp02029926";"data.extDataset:1.typeOfResource";"bibl"
"cnp02029926";"data.external:0.auth";"GND"
"cnp02029926";"data.external:0.country";"DE"
"cnp02029926";"data.external:0.date";"20220627"
"cnp02029926";"data.external:0.id";"117169897"
"cnp02029926";"data.foundIn:0";"Geographen-Kalender 1911"
"cnp02029926";"data.foundIn:1";"Österr. biogr. Lex.: http://www.biographien.ac.at/oebl/oebl_S/Schuller_Georg_1830_1909.xml"
"cnp02029926";"data.foundIn:2";"WBIS"
"cnp02029926";"data.gender";"b"
"cnp02029926";"data.generalNote:0.lang";"ger"
"cnp02029926";"data.generalNote:0.text";"1855 wurde er als Prof. am Schäßburger evang. Gymn. AB angestellt. Ab 1865 Pfarrer in Halwelagen, ab 1876 in Großlaßlen/Szászszentlászló (Laslea) und ab 1888 in Trapolden, 1904 i. R."
"cnp02029926";"data.geoNote:0.intro";"ctry"
"cnp02029926";"data.geoNote:0.lang";"ger"
"cnp02029926";"data.geoNote:0.text";"Deutschland"
"cnp02029926";"data.geoNote:1.intro";"ctry"
"cnp02029926";"data.geoNote:1.lang";"ger"
"cnp02029926";"data.geoNote:1.text";"Rumänien"
"cnp02029926";"data.geoNote:2.authority";"iso3166"
"cnp02029926";"data.geoNote:2.intro";"geon"
"cnp02029926";"data.geoNote:2.lang";"und"
"cnp02029926";"data.geoNote:2.text";"DE"
"cnp02029926";"data.geoNote:3.authority";"iso3166"
"cnp02029926";"data.geoNote:3.intro";"geon"
"cnp02029926";"data.geoNote:3.lang";"und"
"cnp02029926";"data.geoNote:3.text";"RO"
"cnp02029926";"data.heading:0.part:0.entry";"Schuller"
"cnp02029926";"data.heading:0.part:1.firstname";"Georg"
"cnp02029926";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02029926";"data.imprintSource:0.title";"Volksthümlicher Glaube und Brauch bei Tod und Begräbniss im Siebenbürger Sachsenlande. - 1863"
"cnp02029926";"data.imprintSource:1.title";"Ausgestorbene Namen in Trappold. - 1883"
"cnp02029926";"data.imprintSource:2.title";"Das Alter der Trappolder evang. Kirche. - 1882"
"cnp02029926";"data.place:0.id";"cnl00043798"
"cnp02029926";"data.place:0.note:0.lang";"ger"
"cnp02029926";"data.place:0.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:0.part:0.name";"Apold"
"cnp02029926";"data.place:0.tmp";"(GND)4526951-8"
"cnp02029926";"data.place:0.typeOfPlace";"actv"
"cnp02029926";"data.place:1.id";"cnl00044029"
"cnp02029926";"data.place:1.note:0.lang";"ger"
"cnp02029926";"data.place:1.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:1.part:0.name";"Hoghilag"
"cnp02029926";"data.place:1.tmp";"(GND)4541939-5"
"cnp02029926";"data.place:1.typeOfPlace";"actv"
"cnp02029926";"data.place:2.id";"cnl00045592"
"cnp02029926";"data.place:2.note:0.lang";"ger"
"cnp02029926";"data.place:2.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:2.part:0.name";"Laslea"
"cnp02029926";"data.place:2.tmp";"(GND)4672860-0"
"cnp02029926";"data.place:2.typeOfPlace";"actv"
"cnp02029926";"data.place:3.id";"cnl00035825"
"cnp02029926";"data.place:3.note:0.lang";"ger"
"cnp02029926";"data.place:3.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:3.part:0.name";"Schäßburg"
"cnp02029926";"data.place:3.tmp";"(GND)4051983-1"
"cnp02029926";"data.place:3.typeOfPlace";"actv"
"cnp02029926";"data.place:4.id";"cnl00044029"
"cnp02029926";"data.place:4.note:0.lang";"ger"
"cnp02029926";"data.place:4.note:0.text";"Geburtsort"
"cnp02029926";"data.place:4.part:0.name";"Hoghilag"
"cnp02029926";"data.place:4.tmp";"(GND)4541939-5"
"cnp02029926";"data.place:4.typeOfPlace";"brth"
"cnp02029926";"data.place:5.id";"cnl00044029"
"cnp02029926";"data.place:5.note:0.lang";"ger"
"cnp02029926";"data.place:5.note:0.text";"Sterbeort"
"cnp02029926";"data.place:5.part:0.name";"Hoghilag"
"cnp02029926";"data.place:5.tmp";"(GND)4541939-5"
"cnp02029926";"data.place:5.typeOfPlace";"deat"
"cnp02029926";"data.typeOfEntry";"0"
"cnp02029926";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02029926";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02029926";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02029926";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02029926";"meta.history:4.timestamp";"2022-09-06T12:00:00Z"
"cnp02029926";"meta.status";"n"
"cnp02337596";"_id";"cnp02337596"
"cnp02337596";"data.actNote:0.authority";"gnd"
"cnp02337596";"data.actNote:0.intro";"acti"
"cnp02337596";"data.actNote:0.lang";"ger"
"cnp02337596";"data.actNote:0.text";"Lehrer"
"cnp02337596";"data.actNote:0.uri";"http://d-nb.info/gnd/4035088-5"
"cnp02337596";"data.actNote:1.authority";"gnd"
"cnp02337596";"data.actNote:1.intro";"acti"
"cnp02337596";"data.actNote:1.lang";"ger"
"cnp02337596";"data.actNote:1.text";"Pfarrer"
"cnp02337596";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02337596";"data.actNote:2.authority";"gnd"
"cnp02337596";"data.actNote:2.intro";"acti"
"cnp02337596";"data.actNote:2.lang";"ger"
"cnp02337596";"data.actNote:2.text";"Theologe"
"cnp02337596";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02337596";"data.bioDates:0.end";"1904"
"cnp02337596";"data.bioDates:0.lang";"ger"
"cnp02337596";"data.bioDates:0.start";"1811"
"cnp02337596";"data.bioDates:0.text";"1811-1904"
"cnp02337596";"data.extDataset:0.code";"DNBI"
"cnp02337596";"data.extDataset:0.note:0.lang";"eng"
"cnp02337596";"data.extDataset:0.note:0.text";"Authority record"
"cnp02337596";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1226257518"
"cnp02337596";"data.extDataset:0.typeOfResource";"same"
"cnp02337596";"data.external:0.auth";"GND"
"cnp02337596";"data.external:0.catRules";"rda"
"cnp02337596";"data.external:0.country";"DE"
"cnp02337596";"data.external:0.date";"20210203"
"cnp02337596";"data.external:0.id";"1226257518"
"cnp02337596";"data.gender";"b"
"cnp02337596";"data.geoNote:0.intro";"ctry"
"cnp02337596";"data.geoNote:0.lang";"ger"
"cnp02337596";"data.geoNote:0.text";"Ungarn"
"cnp02337596";"data.geoNote:1.authority";"iso3166"
"cnp02337596";"data.geoNote:1.intro";"geon"
"cnp02337596";"data.geoNote:1.lang";"und"
"cnp02337596";"data.geoNote:1.text";"HU"
"cnp02337596";"data.heading:0.part:0.entry";"Schuster"
"cnp02337596";"data.heading:0.part:1.firstname";"Michael Adolf"
"cnp02337596";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02337596";"data.imprintSource:0.title";"Predigt und Anrede zur Einweihung des neuerbauten Schulhauses der ev.-sächs. Pfarrgemeinde in Deutsch-Kreuz. - 1872"
"cnp02337596";"data.name:0.part:0.entry";"Schuster"
"cnp02337596";"data.name:0.part:1.firstname";"M. A."
"cnp02337596";"data.name:0.typeOfName";"varn"
"cnp02337596";"data.place:0.id";"cnl00035825"
"cnp02337596";"data.place:0.note:0.lang";"ger"
"cnp02337596";"data.place:0.note:0.text";"Geburtsort"
"cnp02337596";"data.place:0.part:0.name";"Schäßburg"
"cnp02337596";"data.place:0.tmp";"(GND)7620193-4"
"cnp02337596";"data.place:0.typeOfPlace";"brth"
"cnp02337596";"data.place:1.id";"cnl00035825"
"cnp02337596";"data.place:1.note:0.lang";"ger"
"cnp02337596";"data.place:1.note:0.text";"Sterbeort"
"cnp02337596";"data.place:1.part:0.name";"Schäßburg"
"cnp02337596";"data.place:1.tmp";"(GND)4051983-1"
"cnp02337596";"data.place:1.typeOfPlace";"deat"
"cnp02337596";"data.typeOfEntry";"0"
"cnp02337596";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02337596";"meta.status";"n"
"cnp02179476";"_id";"cnp02179476"
"cnp02179476";"data.actNote:0.authority";"gnd"
"cnp02179476";"data.actNote:0.intro";"acti"
"cnp02179476";"data.actNote:0.lang";"ger"
"cnp02179476";"data.actNote:0.text";"Dialektologe"
"cnp02179476";"data.actNote:0.uri";"http://d-nb.info/gnd/4398841-6"
"cnp02179476";"data.actNote:1.authority";"gnd"
"cnp02179476";"data.actNote:1.intro";"acti"
"cnp02179476";"data.actNote:1.lang";"ger"
"cnp02179476";"data.actNote:1.text";"Pfarrer"
"cnp02179476";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02179476";"data.actNote:2.authority";"gnd"
"cnp02179476";"data.actNote:2.intro";"acti"
"cnp02179476";"data.actNote:2.lang";"ger"
"cnp02179476";"data.actNote:2.text";"Prediger"
"cnp02179476";"data.actNote:2.uri";"http://d-nb.info/gnd/4130322-2"
"cnp02179476";"data.actNote:3.authority";"gnd"
"cnp02179476";"data.actNote:3.intro";"acti"
"cnp02179476";"data.actNote:3.lang";"ger"
"cnp02179476";"data.actNote:3.text";"Pädagoge"
"cnp02179476";"data.actNote:3.uri";"http://d-nb.info/gnd/4044300-0"
"cnp02179476";"data.actNote:4.authority";"gnd"
"cnp02179476";"data.actNote:4.intro";"acti"
"cnp02179476";"data.actNote:4.lang";"ger"
"cnp02179476";"data.actNote:4.text";"Volkskundler"
"cnp02179476";"data.actNote:4.uri";"http://d-nb.info/gnd/4139824-5"
"cnp02179476";"data.bioDates:0.end";"1901"
"cnp02179476";"data.bioDates:0.lang";"ger"
"cnp02179476";"data.bioDates:0.start";"1816"
"cnp02179476";"data.bioDates:0.text";"16.11.1816-03.07.1901. Geburtsjahr auch 1826, Sterbedatum auch 03.06.1901"
"cnp02179476";"data.extDataset:0.code";"DNBI"
"cnp02179476";"data.extDataset:0.note:0.lang";"eng"
"cnp02179476";"data.extDataset:0.note:0.text";"Authority record"
"cnp02179476";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1122128711"
"cnp02179476";"data.extDataset:0.typeOfResource";"same"
"cnp02179476";"data.external:0.auth";"GND"
"cnp02179476";"data.external:0.catRules";"rda"
"cnp02179476";"data.external:0.country";"DE"
"cnp02179476";"data.external:0.date";"20210209"
"cnp02179476";"data.external:0.id";"1122128711"
"cnp02179476";"data.foundIn:0";"Deutsches Biographisches Archiv (DBA), Teil: 1, Fichenummer: 0796, Seitenzahl: 083"
"cnp02179476";"data.foundIn:1";"Südosteuropäisches Biographisches Archiv (SOBA), Teil: 1, Fichenummer: 0262, Seitenzahl: 132"
"cnp02179476";"data.gender";"b"
"cnp02179476";"data.generalNote:0.lang";"ger"
"cnp02179476";"data.generalNote:0.text";"Lebensdaten 16.11.1816-03.07.1901 aus Die Siebenbürger Sachsen. Lexikon. Hrsg. von Walter Myß. Innsbruck, 1993 (SOBA), Teil: 1, Fichenummer: 0262, Seitenzahl: 132"
"cnp02179476";"data.generalNote:1.lang";"ger"
"cnp02179476";"data.generalNote:1.text";"Lebensdaten 1826-03.06.1901 aus Schriftsteller-Lexikon der Siebenbürger Deutschen. Josef Trausch, Bd. 4.1902 (DBA, Teil: 1, Fichenummer: 0796, Seitenzahl: 083)"
"cnp02179476";"data.generalNote:2.lang";"ger"
"cnp02179476";"data.generalNote:2.text";"Studium der klassischen Philologie und Theologie in Leipzig; Lehrer am Gymnasium in Schäßburg 1850-[?]; Stadtprediger in Schäßburg 1861-[?]; Pfarrer in Rohrbach 1864-[?]"
"cnp02179476";"data.geoNote:0.intro";"ctry"
"cnp02179476";"data.geoNote:0.lang";"ger"
"cnp02179476";"data.geoNote:0.text";"Rumänien"
