"cnp02067813";"_id";"cnp02067813"
"cnp02067813";"data.actNote:0.authority";"sswd"
"cnp02067813";"data.actNote:0.intro";"acti"
"cnp02067813";"data.actNote:0.lang";"ger"
"cnp02067813";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02067813";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02067813";"data.actNote:1.authority";"gnd"
"cnp02067813";"data.actNote:1.intro";"acti"
"cnp02067813";"data.actNote:1.lang";"ger"
"cnp02067813";"data.actNote:1.text";"Kronprinz"
"cnp02067813";"data.actNote:1.uri";"http://d-nb.info/gnd/4771859-6"
"cnp02067813";"data.bioDates:0.end";"1400"
"cnp02067813";"data.bioDates:0.lang";"ger"
"cnp02067813";"data.bioDates:0.start";"1390"
"cnp02067813";"data.bioDates:0.text";"1390-1400"
"cnp02067813";"data.extDataset:0.code";"DNBI"
"cnp02067813";"data.extDataset:0.note:0.lang";"eng"
"cnp02067813";"data.extDataset:0.note:0.text";"Authority record"
"cnp02067813";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1030517134"
"cnp02067813";"data.extDataset:0.typeOfResource";"same"
"cnp02067813";"data.external:0.auth";"GND"
"cnp02067813";"data.external:0.country";"DE"
"cnp02067813";"data.external:0.date";"20190306"
"cnp02067813";"data.external:0.id";"1030517134"
"cnp02067813";"data.foundIn:0";"Wikipedia: http://de.wikipedia.org/wiki/Johann_I._%28Portugal%29"
"cnp02067813";"data.gender";"b"
"cnp02067813";"data.generalNote:0.lang";"ger"
"cnp02067813";"data.generalNote:0.text";"ältester Sohn König Johann I. von Portugal mit Philippa von Lancaster"
"cnp02067813";"data.geoNote:0.intro";"ctry"
"cnp02067813";"data.geoNote:0.lang";"ger"
"cnp02067813";"data.geoNote:0.text";"Portugal"
"cnp02067813";"data.geoNote:1.authority";"iso3166"
"cnp02067813";"data.geoNote:1.intro";"geon"
"cnp02067813";"data.geoNote:1.lang";"und"
"cnp02067813";"data.geoNote:1.text";"PT"
"cnp02067813";"data.heading:0.part:0.entry";"Alfons"
"cnp02067813";"data.heading:0.part:1.addition";"Portugal, Prinz"
"cnp02067813";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02067813";"data.name:0.note:0.lang";"ger"
"cnp02067813";"data.name:0.note:0.text";"Europ. Stammtafeln"
"cnp02067813";"data.name:0.part:0.entry";"Affonso"
"cnp02067813";"data.name:0.part:1.addition";"Portugal, Infant"
"cnp02067813";"data.name:0.typeOfName";"varn"
"cnp02067813";"data.name:1.note:0.lang";"ger"
"cnp02067813";"data.name:1.note:0.text";"Enc. Port. Bras."
"cnp02067813";"data.name:1.part:0.entry";"Afonso"
"cnp02067813";"data.name:1.part:1.addition";"Portugal, Infante"
"cnp02067813";"data.name:1.typeOfName";"varn"
"cnp02067813";"data.related:0.id";"cnp00166197"
"cnp02067813";"data.related:0.note:0.lang";"ger"
"cnp02067813";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02067813";"data.related:0.note:1.lang";"ger"
"cnp02067813";"data.related:0.note:1.text";"Vater"
"cnp02067813";"data.related:0.part:0.entry";"Johann"
"cnp02067813";"data.related:0.part:1.addition";"I."
"cnp02067813";"data.related:0.part:2.addition";"Portugal, König"
"cnp02067813";"data.related:0.part:3.addition";"1357-1433"
"cnp02067813";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02067813";"data.related:0.typeOfEntity";"cnp"
"cnp02067813";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02067813";"data.related:1.id";"cnp02100923"
"cnp02067813";"data.related:1.note:0.lang";"ger"
"cnp02067813";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02067813";"data.related:1.note:1.lang";"ger"
"cnp02067813";"data.related:1.note:1.text";"Mutter"
"cnp02067813";"data.related:1.part:0.entry";"Philippa"
"cnp02067813";"data.related:1.part:1.addition";"Portugal, Königin"
"cnp02067813";"data.related:1.part:2.addition";"1360-1415"
"cnp02067813";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02067813";"data.related:1.typeOfEntity";"cnp"
"cnp02067813";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02067813";"data.typeOfEntry";"0"
"cnp02067813";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02067813";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02067813";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02067813";"meta.status";"n"
"cnp00976934";"_id";"cnp00976934"
"cnp00976934";"data.actNote:0.authority";"sswd"
"cnp00976934";"data.actNote:0.intro";"acti"
"cnp00976934";"data.actNote:0.lang";"ger"
"cnp00976934";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00976934";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00976934";"data.actNote:1.authority";"gnd"
"cnp00976934";"data.actNote:1.intro";"tono"
"cnp00976934";"data.actNote:1.lang";"ger"
"cnp00976934";"data.actNote:1.text";"Prinz"
"cnp00976934";"data.actNote:1.uri";"http://d-nb.info/gnd/4201101-2"
"cnp00976934";"data.actNote:2.authority";"gnd"
"cnp00976934";"data.actNote:2.intro";"acti"
"cnp00976934";"data.actNote:2.lang";"ger"
"cnp00976934";"data.actNote:2.text";"Entdecker"
"cnp00976934";"data.actNote:2.uri";"http://d-nb.info/gnd/4014840-3"
"cnp00976934";"data.actNote:3.authority";"gnd"
"cnp00976934";"data.actNote:3.intro";"tono"
"cnp00976934";"data.actNote:3.lang";"ger"
"cnp00976934";"data.actNote:3.text";"Herzog"
"cnp00976934";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00976934";"data.bioDates:0.end";"1460"
"cnp00976934";"data.bioDates:0.lang";"cat"
"cnp00976934";"data.bioDates:0.start";"1394"
"cnp00976934";"data.bioDates:0.text";"1394-1460"
"cnp00976934";"data.bioDates:1.end";"1460"
"cnp00976934";"data.bioDates:1.lang";"ger"
"cnp00976934";"data.bioDates:1.start";"1394"
"cnp00976934";"data.bioDates:1.text";"04.03.1394-13.11.1460"
"cnp00976934";"data.extDataset:0.code";"VIAF"
"cnp00976934";"data.extDataset:0.note:0.lang";"eng"
"cnp00976934";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00976934";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57888930"
"cnp00976934";"data.extDataset:0.typeOfResource";"same"
"cnp00976934";"data.extDataset:1.code";"DNBI"
"cnp00976934";"data.extDataset:1.note:0.lang";"eng"
"cnp00976934";"data.extDataset:1.note:0.text";"Authority record"
"cnp00976934";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118548247"
"cnp00976934";"data.extDataset:1.typeOfResource";"same"
"cnp00976934";"data.extDataset:2.code";"SUDO"
"cnp00976934";"data.extDataset:2.note:0.lang";"eng"
"cnp00976934";"data.extDataset:2.note:0.text";"Authority record"
"cnp00976934";"data.extDataset:2.searchTerm";"http://www.idref.fr/027934489/id"
"cnp00976934";"data.extDataset:2.typeOfResource";"same"
"cnp00976934";"data.extDataset:3.code";"NLSW"
"cnp00976934";"data.extDataset:3.note:0.lang";"eng"
"cnp00976934";"data.extDataset:3.note:0.text";"Authority record"
"cnp00976934";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/211970"
"cnp00976934";"data.extDataset:3.typeOfResource";"same"
"cnp00976934";"data.extDataset:4.code";"DBPD"
"cnp00976934";"data.extDataset:4.note:0.lang";"eng"
"cnp00976934";"data.extDataset:4.note:0.text";"Authority record"
"cnp00976934";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Henry_the_Navigator"
"cnp00976934";"data.extDataset:4.typeOfResource";"same"
"cnp00976934";"data.extDataset:5.code";"WIKI"
"cnp00976934";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Henry_the_Navigator"
"cnp00976934";"data.extDataset:5.typeOfResource";"info"
"cnp00976934";"data.extDataset:6.code";"WDAT"
"cnp00976934";"data.extDataset:6.note:0.lang";"eng"
"cnp00976934";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00976934";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q182897"
"cnp00976934";"data.extDataset:6.typeOfResource";"same"
"cnp00976934";"data.extDataset:7.code";"KAPE"
"cnp00976934";"data.extDataset:7.note:0.lang";"eng"
"cnp00976934";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00976934";"data.extDataset:7.searchTerm";"118548247"
"cnp00976934";"data.extDataset:7.typeOfResource";"bibl"
"cnp00976934";"data.extDataset:8.code";"LINK"
"cnp00976934";"data.extDataset:8.note:0.lang";"und"
"cnp00976934";"data.extDataset:8.note:0.text";"Detail of standing man with moustache and Burgundian-style chaperon in the ""Panel of the Prince"" (third panel of the St. Vincent panels, usually dated c.1470, attributed to painter Nuno Gonçalves).  This figure is most commonly identified as Prince Henry the Navigator (died 1460, aged 66).  Several scholars (e.g. Markl, 1994; Salvador Marques, 1998) have recently disputed this identification, and instead proposed this to be an image of King Edward of Portugal (d. 1438, aged 47), although this is not yet widely accepted."
"cnp00976934";"data.extDataset:8.rights";"<a href=""https://en.wikipedia.org/wiki/en:Nuno_Gon%C3%A7alves"" class=""extiw"" title=""w:en:Nuno Gonçalves""><span title=""Portuguese artist"">Nuno Gonçalves</span></a> / From the Polytriptych of St. Vincent in the National Museum of Ancient Art, Lisbon. -- Public domain -- http://commons.wikimedia.org/wiki/File:Henry the Navigator1.jpg"
"cnp00976934";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Henry the Navigator1.jpg"
"cnp00976934";"data.extDataset:8.typeOfResource";"dpct"
"cnp00976934";"data.external:0.auth";"ES-BaCBU"
"cnp00976934";"data.external:0.country";"ES"
"cnp00976934";"data.external:0.date";"20130923"
"cnp00976934";"data.external:0.id";".a11371717"
"cnp00976934";"data.external:1.auth";"ES-BaCBU"
"cnp00976934";"data.external:1.country";"ES"
"cnp00976934";"data.external:1.date";"20130923"
"cnp00976934";"data.external:1.id";".a11371730"
"cnp00976934";"data.external:2.auth";"ES-BaCBU"
"cnp00976934";"data.external:2.country";"ES"
"cnp00976934";"data.external:2.date";"20140723"
"cnp00976934";"data.external:2.id";".a11371730"
"cnp00976934";"data.external:3.auth";"ES-BaCBU"
"cnp00976934";"data.external:3.country";"ES"
"cnp00976934";"data.external:3.date";"20141001"
"cnp00976934";"data.external:3.id";".a11371717"
"cnp00976934";"data.external:4.auth";"ES-BaCBU"
"cnp00976934";"data.external:4.country";"ES"
"cnp00976934";"data.external:4.date";"20160509"
"cnp00976934";"data.external:4.id";".a11371717"
"cnp00976934";"data.external:5.auth";"GyGoGBV"
"cnp00976934";"data.external:5.country";"DE"
"cnp00976934";"data.external:5.date";"20020901"
"cnp00976934";"data.external:5.id";"21584386X"
"cnp00976934";"data.external:6.auth";"ES-BaCBU"
"cnp00976934";"data.external:6.country";"ES"
"cnp00976934";"data.external:6.date";"20210525"
"cnp00976934";"data.external:6.id";".a11371717"
"cnp00976934";"data.external:7.auth";"GND"
"cnp00976934";"data.external:7.catRules";"rda"
"cnp00976934";"data.external:7.country";"DE"
"cnp00976934";"data.external:7.date";"20240119"
"cnp00976934";"data.external:7.id";"118548247"
"cnp00976934";"data.foundIn:0";"GEC (en línia), 14 març 2012 (Enric de Portugal [sobrenom: el Navegant]; n. Porto, 4 març 1394; m. Sagres, Algarve, 13 nov. 1460; infant de Portugal, primer duc de Viseu, 1415)"
"cnp00976934";"data.foundIn:1";"GEC (en línia), 14 març 2012 (Enric de Portugal [sobrenom: el Navegant]; n. Porto, 4 març 1394; m. Sagres, Algarve, 13 nov. 1460; infant de Portugal, primer duc de Viseu, 1415) "
"cnp00976934";"data.foundIn:2";"GEC (en línia), 14 març 2012 (Enric de Portugal [sobrenom: el Navegant]; n. Porto, 4 març 1394; m. Sagres, Algarve, 13 nov. 1460; infant de Portugal, primer duc de Viseu, 1415)"
"cnp00976934";"data.foundIn:3";"Brockhaus online: Stand: 15.04.2021: https://brockhaus-1de-10082b6g00280.emedia1.bsb-muenchen.de/ecs/enzy/article/heinrich-heinrich-der-seefahrer"
"cnp00976934";"data.gender";"b"
"cnp00976934";"data.geoNote:0.authority";"iso3166"
"cnp00976934";"data.geoNote:0.intro";"geon"
"cnp00976934";"data.geoNote:0.lang";"und"
"cnp00976934";"data.geoNote:0.text";"PT"
"cnp00976934";"data.geoNote:1.intro";"ctry"
"cnp00976934";"data.geoNote:1.lang";"ger"
"cnp00976934";"data.geoNote:1.text";"Portugal"
"cnp00976934";"data.heading:0.part:0.entry";"Enric"
"cnp00976934";"data.heading:0.part:1.addition";"infant de Portugal"
"cnp00976934";"data.heading:0.part:2.addition";"1394-1460"
"cnp00976934";"data.heading:0.usedBy:0";"CANTIC"
"cnp00976934";"data.heading:1.part:0.entry";"Enrique"
"cnp00976934";"data.heading:1.part:1.addition";"de Portugal"
"cnp00976934";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00976934";"data.heading:2.part:0.entry";"Heinrich"
"cnp00976934";"data.heading:2.part:1.addition";"Portugal, Infant"
"cnp00976934";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00976934";"data.name:0.part:0.entry";"Avis"
"cnp00976934";"data.name:0.part:1.firstname";"Henrique de"
"cnp00976934";"data.name:0.part:2.addition";"1394-1460"
"cnp00976934";"data.name:0.typeOfName";"varn"
"cnp00976934";"data.name:1.part:0.entry";"Enric"
"cnp00976934";"data.name:1.part:1.addition";"duc de Viseu"
"cnp00976934";"data.name:1.part:2.addition";"1394-1460"
"cnp00976934";"data.name:1.typeOfName";"varn"
"cnp00976934";"data.name:10.part:0.entry";"Enrique"
"cnp00976934";"data.name:10.part:1.addition";"el Navegante"
"cnp00976934";"data.name:10.typeOfName";"varn"
"cnp00976934";"data.name:11.part:0.entry";"Heinrich"
"cnp00976934";"data.name:11.part:1.addition";"der Seefahrer"
"cnp00976934";"data.name:11.typeOfName";"varn"
"cnp00976934";"data.name:12.part:0.entry";"Henrique"
"cnp00976934";"data.name:12.part:1.addition";"Portugal, Infante"
"cnp00976934";"data.name:12.typeOfName";"varn"
"cnp00976934";"data.name:13.part:0.entry";"Henrique"
"cnp00976934";"data.name:13.part:1.addition";"de Portugal"
"cnp00976934";"data.name:13.typeOfName";"varn"
"cnp00976934";"data.name:14.part:0.entry";"Henrique"
"cnp00976934";"data.name:14.part:1.addition";"o Navegador"
"cnp00976934";"data.name:14.typeOfName";"varn"
"cnp00976934";"data.name:15.part:0.entry";"Henrique Infante o Portugal"
"cnp00976934";"data.name:15.typeOfName";"varn"
"cnp00976934";"data.name:16.part:0.entry";"Henry the Navigator"
"cnp00976934";"data.name:16.typeOfName";"varn"
"cnp00976934";"data.name:17.part:0.entry";"Heinrich"
"cnp00976934";"data.name:17.part:1.addition";"der Seefahrer, Portugal, Prinz"
"cnp00976934";"data.name:17.typeOfName";"varn"
"cnp00976934";"data.name:18.part:0.entry";"Heinrich"
"cnp00976934";"data.name:18.part:1.addition";"der Seefahrer, Viseu, Herzog"
"cnp00976934";"data.name:18.typeOfName";"varn"
"cnp00976934";"data.name:19.part:0.entry";"Heinrich"
"cnp00976934";"data.name:19.part:1.addition";"der Seefahrer, Portugal, Infant"
"cnp00976934";"data.name:19.typeOfName";"varn"
"cnp00976934";"data.name:2.part:0.entry";"Enric"
"cnp00976934";"data.name:2.part:1.addition";"el Navegant"
"cnp00976934";"data.name:2.part:2.addition";"1394-1460"
"cnp00976934";"data.name:2.typeOfName";"varn"
"cnp00976934";"data.name:3.part:0.entry";"Enrique"
"cnp00976934";"data.name:3.part:1.addition";"el Navegante"
"cnp00976934";"data.name:3.part:2.addition";"1394-1460"
"cnp00976934";"data.name:3.typeOfName";"varn"
"cnp00976934";"data.name:4.part:0.entry";"Enrique"
"cnp00976934";"data.name:4.part:1.addition";"infant de Portugal"
"cnp00976934";"data.name:4.part:2.addition";"1394-1460"
"cnp00976934";"data.name:4.typeOfName";"varn"
"cnp00976934";"data.name:5.part:0.entry";"Henri"
"cnp00976934";"data.name:5.part:1.addition";"le Navigateur"
"cnp00976934";"data.name:5.part:2.addition";"1394-1460"
"cnp00976934";"data.name:5.typeOfName";"varn"
"cnp00976934";"data.name:6.part:0.entry";"Henrique"
"cnp00976934";"data.name:6.part:1.addition";"infant de Portugal"
"cnp00976934";"data.name:6.part:2.addition";"1394-1460"
"cnp00976934";"data.name:6.typeOfName";"varn"
"cnp00976934";"data.name:7.part:0.entry";"Henrique"
"cnp00976934";"data.name:7.part:1.addition";"o Navegador"
"cnp00976934";"data.name:7.part:2.addition";"1394-1460"
"cnp00976934";"data.name:7.typeOfName";"varn"
"cnp00976934";"data.name:8.part:0.entry";"Henry"
"cnp00976934";"data.name:8.part:1.addition";"infant de Portugal"
"cnp00976934";"data.name:8.part:2.addition";"1394-1460"
"cnp00976934";"data.name:8.typeOfName";"varn"
"cnp00976934";"data.name:9.part:0.entry";"Avis"
"cnp00976934";"data.name:9.part:1.firstname";"Henrique"
"cnp00976934";"data.name:9.part:2.nonsort";"de"
"cnp00976934";"data.name:9.typeOfName";"varn"
"cnp00976934";"data.place:0.id";"cnl00012522"
"cnp00976934";"data.place:0.note:0.lang";"ger"
"cnp00976934";"data.place:0.note:0.text";"Geburtsort"
"cnp00976934";"data.place:0.part:0.name";"Porto"
"cnp00976934";"data.place:0.part:1.addition";"Portugal"
"cnp00976934";"data.place:0.tmp";"(GND)4046838-0"
"cnp00976934";"data.place:0.typeOfPlace";"brth"
"cnp00976934";"data.place:1.id";"cnl00042169"
"cnp00976934";"data.place:1.note:0.lang";"ger"
"cnp00976934";"data.place:1.note:0.text";"Sterbeort"
"cnp00976934";"data.place:1.part:0.name";"Sagres"
"cnp00976934";"data.place:1.tmp";"(GND)4414212-2"
"cnp00976934";"data.place:1.typeOfPlace";"deat"
"cnp00976934";"data.previousId:0";"cnp01447229"
"cnp00976934";"data.previousId:1";"cnp00552174"
"cnp00976934";"data.related:0.id";"cnp02100923"
"cnp00976934";"data.related:0.note:0.lang";"ger"
"cnp00976934";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00976934";"data.related:0.note:1.lang";"ger"
"cnp00976934";"data.related:0.note:1.text";"Mutter"
"cnp00976934";"data.related:0.part:0.entry";"Philippa"
"cnp00976934";"data.related:0.part:1.addition";"Portugal, Königin"
"cnp00976934";"data.related:0.part:2.addition";"1360-1415"
"cnp00976934";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00976934";"data.related:0.typeOfEntity";"cnp"
"cnp00976934";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00976934";"data.related:1.id";"cnp00166197"
"cnp00976934";"data.related:1.note:0.lang";"ger"
"cnp00976934";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00976934";"data.related:1.note:1.lang";"ger"
"cnp00976934";"data.related:1.note:1.text";"Vater"
"cnp00976934";"data.related:1.part:0.entry";"Johann"
"cnp00976934";"data.related:1.part:1.addition";"I."
"cnp00976934";"data.related:1.part:2.addition";"Portugal, König"
"cnp00976934";"data.related:1.part:3.addition";"1357-1433"
"cnp00976934";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00976934";"data.related:1.typeOfEntity";"cnp"
"cnp00976934";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00976934";"data.related:2.id";"cnp00554556"
"cnp00976934";"data.related:2.note:0.lang";"ger"
"cnp00976934";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00976934";"data.related:2.part:0.entry";"Avis"
"cnp00976934";"data.related:2.part:1.addition";"Familie"
"cnp00976934";"data.related:2.part:2.addition";"1385-1580"
"cnp00976934";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00976934";"data.related:2.typeOfEntity";"cnp"
"cnp00976934";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00976934";"data.related:3.id";"cnp00404202"
"cnp00976934";"data.related:3.note:0.lang";"ger"
"cnp00976934";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00976934";"data.related:3.note:1.lang";"ger"
"cnp00976934";"data.related:3.note:1.text";"Bruder"
"cnp00976934";"data.related:3.part:0.entry";"Ferdinand"
"cnp00976934";"data.related:3.part:1.addition";"III."
"cnp00976934";"data.related:3.part:2.addition";"Kastilien-León, König"
"cnp00976934";"data.related:3.part:3.addition";"1199-1252"
"cnp00976934";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00976934";"data.related:3.typeOfEntity";"cnp"
"cnp00976934";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00976934";"data.typeOfEntry";"0"
"cnp00976934";"meta.distinctFrom:0";"cnp00090610"
"cnp00976934";"meta.distinctFrom:1";"cnp00090694"
"cnp00976934";"meta.distinctFrom:2";"cnp00110028"
"cnp00976934";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00976934";"meta.history:1.timestamp";"2013-11-15T12:00:00Z"
"cnp00976934";"meta.history:10.timestamp";"2021-07-26T12:00:00Z"
"cnp00976934";"meta.history:11.timestamp";"2021-09-09T12:00:00Z"
"cnp00976934";"meta.history:12.timestamp";"2022-01-07T12:00:00Z"
"cnp00976934";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00976934";"meta.history:14.timestamp";"2024-03-26T12:00:00Z"
"cnp00976934";"meta.history:2.timestamp";"2018-02-22T12:00:00Z"
"cnp00976934";"meta.history:3.timestamp";"2018-03-05T12:00:00Z"
"cnp00976934";"meta.history:4.timestamp";"2009-05-02T13:21:38Z"
"cnp00976934";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00976934";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00976934";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00976934";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00976934";"meta.history:9.timestamp";"2021-04-28T12:00:00Z"
"cnp00976934";"meta.status";"n"
"cnp01070597";"_id";"cnp01070597"
"cnp01070597";"data.actNote:0.authority";"sswd"
"cnp01070597";"data.actNote:0.intro";"acti"
"cnp01070597";"data.actNote:0.lang";"ger"
"cnp01070597";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01070597";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01070597";"data.bioDates:0.end";"1443"
"cnp01070597";"data.bioDates:0.lang";"ger"
"cnp01070597";"data.bioDates:0.start";"1402"
"cnp01070597";"data.bioDates:0.text";"29.09.1402-05.06.1443"
"cnp01070597";"data.extDataset:0.code";"VIAF"
"cnp01070597";"data.extDataset:0.note:0.lang";"eng"
"cnp01070597";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01070597";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57426666"
"cnp01070597";"data.extDataset:0.typeOfResource";"same"
"cnp01070597";"data.extDataset:1.code";"SUDO"
"cnp01070597";"data.extDataset:1.note:0.lang";"eng"
"cnp01070597";"data.extDataset:1.note:0.text";"Authority record"
"cnp01070597";"data.extDataset:1.searchTerm";"http://www.idref.fr/115465421/id"
"cnp01070597";"data.extDataset:1.typeOfResource";"same"
"cnp01070597";"data.extDataset:2.code";"DNBI"
"cnp01070597";"data.extDataset:2.note:0.lang";"eng"
"cnp01070597";"data.extDataset:2.note:0.text";"Authority record"
"cnp01070597";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119523426"
"cnp01070597";"data.extDataset:2.typeOfResource";"same"
"cnp01070597";"data.extDataset:3.code";"WDAT"
"cnp01070597";"data.extDataset:3.note:0.lang";"eng"
"cnp01070597";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01070597";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q552022"
"cnp01070597";"data.extDataset:3.typeOfResource";"same"
"cnp01070597";"data.extDataset:4.code";"LINK"
"cnp01070597";"data.extDataset:4.note:0.lang";"und"
"cnp01070597";"data.extDataset:4.note:0.text";"Portrait believed to be of Infante Ferdinand the Saint, Master of the Order of Aviz. Detail from the fifth panel of the polyptych <i>Adoration of Saint Vincent</i>, attributed to Portuguese Renaissance painter <a href=""//commons.wikimedia.org/w/index.php?title=Nuno_Gon%C3%A7alves&amp;action=edit&amp;redlink=1"" class=""new"" title=""Nuno Gonçalves (page does not exist)"">Nuno Gonçalves</a>, composed c.1470 (possibly as early as 1450s). Originally found at the monastery of São Vicente de Fora, now held by the National Museum of Ancient Art in Lisbon, Portugal."
"cnp01070597";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Nuno_Gon%C3%A7alves"" class=""extiw"" title=""w:en:Nuno Gonçalves""><span title=""Portuguese artist"">Nuno Gonçalves</span></a> / Panels of St. Vincent -- Public domain -- http://commons.wikimedia.org/wiki/File:Ferdinand the Saint (St. Vincent Panels).jpg"
"cnp01070597";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ferdinand the Saint (St. Vincent Panels).jpg"
"cnp01070597";"data.extDataset:4.typeOfResource";"dpct"
"cnp01070597";"data.external:0.auth";"GyGoGBV"
"cnp01070597";"data.external:0.country";"DE"
"cnp01070597";"data.external:0.date";"20020901"
"cnp01070597";"data.external:0.id";"241574749"
"cnp01070597";"data.external:1.auth";"GND"
"cnp01070597";"data.external:1.country";"DE"
"cnp01070597";"data.external:1.date";"20190306"
"cnp01070597";"data.external:1.id";"119523426"
"cnp01070597";"data.foundIn:0";"B 1986"
"cnp01070597";"data.gender";"b"
"cnp01070597";"data.generalNote:0.lang";"ger"
"cnp01070597";"data.generalNote:0.text";"Jüngster Sohn Johannes I. von Portugal"
"cnp01070597";"data.geoNote:0.authority";"iso3166"
"cnp01070597";"data.geoNote:0.intro";"geon"
"cnp01070597";"data.geoNote:0.lang";"und"
"cnp01070597";"data.geoNote:0.text";"PT"
"cnp01070597";"data.geoNote:1.intro";"ctry"
"cnp01070597";"data.geoNote:1.lang";"ger"
"cnp01070597";"data.geoNote:1.text";"Portugal"
"cnp01070597";"data.heading:0.part:0.entry";"Ferdinand"
"cnp01070597";"data.heading:0.part:1.addition";"Portugal, Infant"
"cnp01070597";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01070597";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01070597";"data.imprintSource:0.title";"Ferdinandus Portugalliae Princeps. - [16. Jh.?]"
"cnp01070597";"data.name:0.part:0.entry";"Ferdinand"
"cnp01070597";"data.name:0.part:1.addition";"der Standhafte"
"cnp01070597";"data.name:0.typeOfName";"varn"
"cnp01070597";"data.name:1.note:0.lang";"ger"
"cnp01070597";"data.name:1.note:0.text";"Enc. Port. Bras."
"cnp01070597";"data.name:1.part:0.entry";"Fernando"
"cnp01070597";"data.name:1.part:1.addition";"Portugal, Infant"
"cnp01070597";"data.name:1.typeOfName";"varn"
"cnp01070597";"data.name:2.part:0.entry";"Infante-Santo"
"cnp01070597";"data.name:2.typeOfName";"varn"
"cnp01070597";"data.name:3.part:0.entry";"Ferdinand"
"cnp01070597";"data.name:3.part:1.addition";"der Heilige"
"cnp01070597";"data.name:3.typeOfName";"varn"
"cnp01070597";"data.name:4.part:0.entry";"Ferdinand"
"cnp01070597";"data.name:4.part:1.addition";"von Avis"
"cnp01070597";"data.name:4.typeOfName";"varn"
"cnp01070597";"data.name:5.part:0.entry";"Ferdinand"
"cnp01070597";"data.name:5.part:1.addition";"von Portugal"
"cnp01070597";"data.name:5.typeOfName";"varn"
