"cnp02317739";"_id";"cnp02317739"
"cnp02317739";"data.actDates:0.lang";"ger"
"cnp02317739";"data.actDates:0.text";"1598"
"cnp02317739";"data.actNote:0.intro";"acti"
"cnp02317739";"data.actNote:0.lang";"dut"
"cnp02317739";"data.actNote:0.text";"superintendent en hoogleraar theologie in Heidelberg"
"cnp02317739";"data.actNote:1.intro";"acad"
"cnp02317739";"data.actNote:1.lang";"ger"
"cnp02317739";"data.actNote:1.text";"Dr. theol."
"cnp02317739";"data.actNote:10.intro";"acti"
"cnp02317739";"data.actNote:10.lang";"pol"
"cnp02317739";"data.actNote:10.text";"Teolog luterański, uczeń Melanchtona. Podróżował po Francji, Anglii i Danii. Studiował w Wittenberdze, 1550 magister, 1553 doktor teologii. W l. 1553-1556 superintendent w Goslarze, w l. 1556-1557 profesor w Rostoku, następnie superintendent i profesor teologii w Heidelbergu oraz w Magdeburgu. W 1565 kaznodzieja dworski w Neuburgu, w l. 1569- 1573 profesor w Jenie, w l. 1573-1577 biskup sambijski w Królewcu, a w l. 1577-1588 profesor uniwersytetu w Helmstedt."
"cnp02317739";"data.actNote:11.intro";"lang"
"cnp02317739";"data.actNote:11.lang";"eng"
"cnp02317739";"data.actNote:11.text";"German"
"cnp02317739";"data.actNote:12.intro";"irsp"
"cnp02317739";"data.actNote:12.lang";"fre"
"cnp02317739";"data.actNote:12.text";"Auteur"
"cnp02317739";"data.actNote:13.authority";"gnd"
"cnp02317739";"data.actNote:13.intro";"acti"
"cnp02317739";"data.actNote:13.lang";"ger"
"cnp02317739";"data.actNote:13.text";"Theologe"
"cnp02317739";"data.actNote:13.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02317739";"data.actNote:2.authority";"sswd"
"cnp02317739";"data.actNote:2.intro";"acti"
"cnp02317739";"data.actNote:2.lang";"ger"
"cnp02317739";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02317739";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02317739";"data.actNote:3.authority";"gnd"
"cnp02317739";"data.actNote:3.intro";"acti"
"cnp02317739";"data.actNote:3.lang";"ger"
"cnp02317739";"data.actNote:3.text";"Bischof"
"cnp02317739";"data.actNote:3.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02317739";"data.actNote:4.authority";"gnd"
"cnp02317739";"data.actNote:4.intro";"acti"
"cnp02317739";"data.actNote:4.lang";"ger"
"cnp02317739";"data.actNote:4.text";"Evangelischer Theologe"
"cnp02317739";"data.actNote:4.uri";"http://d-nb.info/gnd/4015882-2"
"cnp02317739";"data.actNote:5.authority";"gnd"
"cnp02317739";"data.actNote:5.intro";"acti"
"cnp02317739";"data.actNote:5.lang";"ger"
"cnp02317739";"data.actNote:5.text";"Generalsuperintendent"
"cnp02317739";"data.actNote:5.uri";"http://d-nb.info/gnd/4398098-3"
"cnp02317739";"data.actNote:6.authority";"gnd"
"cnp02317739";"data.actNote:6.intro";"acti"
"cnp02317739";"data.actNote:6.lang";"ger"
"cnp02317739";"data.actNote:6.text";"Hofprediger"
"cnp02317739";"data.actNote:6.uri";"http://d-nb.info/gnd/4210801-9"
"cnp02317739";"data.actNote:7.authority";"gnd"
"cnp02317739";"data.actNote:7.intro";"acti"
"cnp02317739";"data.actNote:7.lang";"ger"
"cnp02317739";"data.actNote:7.text";"Pfarrer"
"cnp02317739";"data.actNote:7.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02317739";"data.actNote:8.authority";"gnd"
"cnp02317739";"data.actNote:8.intro";"acti"
"cnp02317739";"data.actNote:8.lang";"ger"
"cnp02317739";"data.actNote:8.text";"Superintendent"
"cnp02317739";"data.actNote:8.uri";"http://d-nb.info/gnd/4184110-4"
"cnp02317739";"data.actNote:9.intro";"acti"
"cnp02317739";"data.actNote:9.lang";"ger"
"cnp02317739";"data.actNote:9.text";"Dt. ev. Theologe, Professor in Helmstedt"
"cnp02317739";"data.bioDates:0.end";"1588"
"cnp02317739";"data.bioDates:0.lang";"dut"
"cnp02317739";"data.bioDates:0.start";"1527"
"cnp02317739";"data.bioDates:0.text";"1527-1588"
"cnp02317739";"data.bioDates:1.end";"1588"
"cnp02317739";"data.bioDates:1.lang";"ger"
"cnp02317739";"data.bioDates:1.start";"1527"
"cnp02317739";"data.bioDates:1.text";"*1527 †1588"
"cnp02317739";"data.bioDates:2.end";"1588"
"cnp02317739";"data.bioDates:2.lang";"ger"
"cnp02317739";"data.bioDates:2.start";"1527"
"cnp02317739";"data.bioDates:2.text";"03.11.1527-25.09.1588"
"cnp02317739";"data.bioDates:3.end";"1588"
"cnp02317739";"data.bioDates:3.lang";"ger"
"cnp02317739";"data.bioDates:3.start";"1527"
"cnp02317739";"data.bioDates:3.text";"1527-1588. - Abweichendes Geburtsjahr: 1526"
"cnp02317739";"data.bioDates:4.end";"1588"
"cnp02317739";"data.bioDates:4.lang";"pol"
"cnp02317739";"data.bioDates:4.start";"1527"
"cnp02317739";"data.bioDates:4.text";"1527-1588"
"cnp02317739";"data.bioDates:5.end";"1588"
"cnp02317739";"data.bioDates:5.lang";"fre"
"cnp02317739";"data.bioDates:5.start";"1527"
"cnp02317739";"data.bioDates:5.text";"03.11.1527-25.09.1588"
"cnp02317739";"data.extDataset:0.code";"ISNI"
"cnp02317739";"data.extDataset:0.note:0.lang";"eng"
"cnp02317739";"data.extDataset:0.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:0.searchTerm";"http://isni.org/isni/0000000109069600"
"cnp02317739";"data.extDataset:0.typeOfResource";"same"
"cnp02317739";"data.extDataset:1.code";"STCN"
"cnp02317739";"data.extDataset:1.note:0.lang";"eng"
"cnp02317739";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp02317739";"data.extDataset:1.searchTerm";"302501878"
"cnp02317739";"data.extDataset:1.typeOfResource";"bibl"
"cnp02317739";"data.extDataset:10.code";"WDAT"
"cnp02317739";"data.extDataset:10.note:0.lang";"eng"
"cnp02317739";"data.extDataset:10.note:0.text";"Wikidata description set"
"cnp02317739";"data.extDataset:10.searchTerm";"http://www.wikidata.org/entity/Q75954"
"cnp02317739";"data.extDataset:10.typeOfResource";"same"
"cnp02317739";"data.extDataset:11.code";"PARB"
"cnp02317739";"data.extDataset:11.note:0.lang";"eng"
"cnp02317739";"data.extDataset:11.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:11.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120058585"
"cnp02317739";"data.extDataset:11.typeOfResource";"orig"
"cnp02317739";"data.extDataset:12.code";"KAPE"
"cnp02317739";"data.extDataset:12.note:0.lang";"eng"
"cnp02317739";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp02317739";"data.extDataset:12.searchTerm";"118639595"
"cnp02317739";"data.extDataset:12.typeOfResource";"bibl"
"cnp02317739";"data.extDataset:13.code";"LINK"
"cnp02317739";"data.extDataset:13.note:0.lang";"und"
"cnp02317739";"data.extDataset:13.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Tilemann_Hesshus"" class=""extiw"" title=""de:Tilemann Hesshus"">Tilemann Hesshus</a> (1527-1588), Professor an der <a href=""https://de.wikipedia.org/wiki/Universit%C3%A4t_Helmstedt"" class=""extiw"" title=""de:Universität Helmstedt"">Universität Helmstedt</a>."
"cnp02317739";"data.extDataset:13.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Hans Haase: <i>Die Universität Helmstedt 1576-1810. Bilder aus ihrer Geschichte</i>, Jacobi-Verlag Bremen/Wolfenbüttel 1976, <a href=""//commons.wikimedia.org/wiki/Special:BookSources/3-87447-052-0"" title=""Special:BookSources/3-87447-052-0"">ISBN 3-87447-052-0</a>, S. 45 -- Public domain -- http://commons.wikimedia.org/wiki/File:Tilemann Heshusius.jpg"
"cnp02317739";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Tilemann Heshusius.jpg"
"cnp02317739";"data.extDataset:13.typeOfResource";"dpct"
"cnp02317739";"data.extDataset:2.code";"NLDT"
"cnp02317739";"data.extDataset:2.note:0.lang";"eng"
"cnp02317739";"data.extDataset:2.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:2.searchTerm";"http://data.bibliotheken.nl/id/thes/p265235790"
"cnp02317739";"data.extDataset:2.typeOfResource";"same"
"cnp02317739";"data.extDataset:3.code";"WIKI"
"cnp02317739";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Tilemann_Heshusius"
"cnp02317739";"data.extDataset:3.typeOfResource";"info"
"cnp02317739";"data.extDataset:4.code";"BNFR"
"cnp02317739";"data.extDataset:4.note:0.lang";"eng"
"cnp02317739";"data.extDataset:4.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb120058585"
"cnp02317739";"data.extDataset:4.typeOfResource";"same"
"cnp02317739";"data.extDataset:5.code";"DBPD"
"cnp02317739";"data.extDataset:5.note:0.lang";"eng"
"cnp02317739";"data.extDataset:5.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Tilemann_Heshusius"
"cnp02317739";"data.extDataset:5.typeOfResource";"same"
"cnp02317739";"data.extDataset:6.code";"DNBI"
"cnp02317739";"data.extDataset:6.note:0.lang";"eng"
"cnp02317739";"data.extDataset:6.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118639595"
"cnp02317739";"data.extDataset:6.typeOfResource";"same"
"cnp02317739";"data.extDataset:7.code";"NLSW"
"cnp02317739";"data.extDataset:7.note:0.lang";"eng"
"cnp02317739";"data.extDataset:7.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:7.searchTerm";"http://libris.kb.se/resource/auth/245068"
"cnp02317739";"data.extDataset:7.typeOfResource";"same"
"cnp02317739";"data.extDataset:8.code";"SUDO"
"cnp02317739";"data.extDataset:8.note:0.lang";"eng"
"cnp02317739";"data.extDataset:8.note:0.text";"Authority record"
"cnp02317739";"data.extDataset:8.searchTerm";"http://www.idref.fr/076652491/id"
"cnp02317739";"data.extDataset:8.typeOfResource";"same"
"cnp02317739";"data.extDataset:9.code";"VIAF"
"cnp02317739";"data.extDataset:9.note:0.lang";"eng"
"cnp02317739";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp02317739";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/61556286"
"cnp02317739";"data.extDataset:9.typeOfResource";"same"
"cnp02317739";"data.external:0.auth";"NL-HaKB"
"cnp02317739";"data.external:0.country";"NL"
"cnp02317739";"data.external:0.date";"20150524"
"cnp02317739";"data.external:0.id";"265235790"
"cnp02317739";"data.external:1.auth";"BSB,VD16"
"cnp02317739";"data.external:1.country";"DE"
"cnp02317739";"data.external:1.date";"19960509"
"cnp02317739";"data.external:1.id";"M V407185 S"
"cnp02317739";"data.external:10.auth";"DE-7-HANS"
"cnp02317739";"data.external:10.catRules";"RAK-DNB"
"cnp02317739";"data.external:10.country";"DE"
"cnp02317739";"data.external:10.date";"20120713"
"cnp02317739";"data.external:10.id";"pg118639595"
"cnp02317739";"data.external:11.auth";"PlWaBN"
"cnp02317739";"data.external:11.country";"PL"
"cnp02317739";"data.external:11.date";"20130228"
"cnp02317739";"data.external:11.id";"a24109204"
"cnp02317739";"data.external:12.auth";"DE-588c"
"cnp02317739";"data.external:12.country";"DE"
"cnp02317739";"data.external:12.id";"4072469-4"
"cnp02317739";"data.external:13.auth";"BNF"
"cnp02317739";"data.external:13.catRules";"AFNOR Z 44-061"
"cnp02317739";"data.external:13.country";"FR"
"cnp02317739";"data.external:13.date";"20170206"
"cnp02317739";"data.external:13.id";"FRBNF120058581"
"cnp02317739";"data.external:14.auth";"GyGoGBV"
"cnp02317739";"data.external:14.country";"DE"
"cnp02317739";"data.external:14.date";"20050225"
"cnp02317739";"data.external:14.id";"40081675X"
"cnp02317739";"data.external:15.auth";"GND"
"cnp02317739";"data.external:15.country";"DE"
"cnp02317739";"data.external:15.date";"20210212"
"cnp02317739";"data.external:15.id";"118639595"
"cnp02317739";"data.external:16.auth";"GND"
"cnp02317739";"data.external:16.country";"DE"
"cnp02317739";"data.external:16.date";"20220721"
"cnp02317739";"data.external:16.id";"118639595"
"cnp02317739";"data.external:2.auth";"BSB,VD16"
"cnp02317739";"data.external:2.country";"DE"
"cnp02317739";"data.external:2.date";"19960509"
"cnp02317739";"data.external:2.id";"M V407190 L"
"cnp02317739";"data.external:3.auth";"BSB,VD16"
"cnp02317739";"data.external:3.country";"DE"
"cnp02317739";"data.external:3.date";"19960509"
"cnp02317739";"data.external:3.id";"M V407454 F"
"cnp02317739";"data.external:4.auth";"BSB,VD16"
"cnp02317739";"data.external:4.country";"DE"
"cnp02317739";"data.external:4.date";"19960509"
"cnp02317739";"data.external:4.id";"M V407458 M"
"cnp02317739";"data.external:5.auth";"GyGoGBV"
"cnp02317739";"data.external:5.country";"DE"
"cnp02317739";"data.external:5.date";"20050707"
"cnp02317739";"data.external:5.id";"141919698"
"cnp02317739";"data.external:6.auth";"GyWbHAB"
"cnp02317739";"data.external:6.country";"DE"
"cnp02317739";"data.external:6.id";"1696"
"cnp02317739";"data.external:7.auth";"nukat"
"cnp02317739";"data.external:7.country";"PL"
"cnp02317739";"data.external:7.id";"n 2007088661"
"cnp02317739";"data.external:8.auth";"plwro"
"cnp02317739";"data.external:8.country";"PL"
"cnp02317739";"data.external:8.date";"20121001"
"cnp02317739";"data.external:8.id";"vtls002046402"
"cnp02317739";"data.external:9.auth";"DE-588a"
"cnp02317739";"data.external:9.country";"DE"
"cnp02317739";"data.external:9.id";"118639595"
"cnp02317739";"data.foundIn:0";"DbA (WBIS)"
"cnp02317739";"data.foundIn:1";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02317739";"data.foundIn:10";"http://z3950gw.dbf.ddb.de/ (Heshusen, Tilemann)"
"cnp02317739";"data.foundIn:11";"http://pollux.bsz-bw.de/DB=2.1/ SET=2/TTL=1/PPN?PPN=166395889 (Heshusen, Tilemann)"
"cnp02317739";"data.foundIn:12";"http://www.bautz.de/bbkl/h/hesshus_t.shtml (Hesshus Heßhusen, Tilemann, luth. Theologe)"
"cnp02317739";"data.foundIn:13";"http://www.lcms.org/ca/www/cyclopedia/02/display.asp?t1=h&amp;word=HESSHUS.TILEMANN (Hesshus, Tilemann Hesshusius; Heshusius; Hesshusen)"
"cnp02317739";"data.foundIn:14";"http://de.wikipedia.org/wiki/Tilemann_Hesshus (Tilemann Hesshus, auch Heßhusen, Heshusius, Hesshusen, Heshusen)"
"cnp02317739";"data.foundIn:15";"IBN. - 2000 (Heshusius, Tilemann)"
"cnp02317739";"data.foundIn:16";"http://www.litdb.evtheol.uni-mainz.de/ Biographien/Heshusius,%20Tilemann.htm (Heshusius, Tilemann, auch Heshusen, Hesshusen, Vesalensis)"
"cnp02317739";"data.foundIn:17";"http://www.ccel.org/ ccel/schaff/hcc8.iv.xv.xvii.html (Tilemann Heshusius in German Hesshus or Hesshusen)"
"cnp02317739";"data.foundIn:18";"http://pl.wikipedia.org/wiki/ Diecezja_sambijska (Tilemann Heshusius)"
"cnp02317739";"data.foundIn:19";"Jöcher. - T.2. - 1750"
"cnp02317739";"data.foundIn:2";"LoC Auth"
"cnp02317739";"data.foundIn:20";"GBV online (Heshusen,Tilemann)"
"cnp02317739";"data.foundIn:21";"CERL online (Heshusen,Tilemann)"
"cnp02317739";"data.foundIn:22";"M"
"cnp02317739";"data.foundIn:23";"Von Eheuerlöbnissen vnd verbotenen Gradibus [...] Durch Tilemmanvm Heshvsivm D. - (Gedruckt zu Erffurd),1584."
"cnp02317739";"data.foundIn:24";"VD 16 onlie."
"cnp02317739";"data.foundIn:25";"DBI"
"cnp02317739";"data.foundIn:26";"Kroll."
"cnp02317739";"data.foundIn:27";"SBB online (Heshusius, Tilemannus)"
"cnp02317739";"data.foundIn:28";"Estr.XV-XVIII (Heshusius, Tilemannus)"
"cnp02317739";"data.foundIn:29";"[Bible (allemand).1760]/ préf. par l'auteur"
"cnp02317739";"data.foundIn:3";"Wikipedia"
"cnp02317739";"data.foundIn:30";"DbA I 528,96"
"cnp02317739";"data.foundIn:31";"530,158-188"
"cnp02317739";"data.foundIn:32";"II 574,195-196"
"cnp02317739";"data.foundIn:33";"576,351-369"
"cnp02317739";"data.foundIn:34";"III 389,426-428"
"cnp02317739";"data.foundIn:35";"Biografisch Archief van de Benelux I 315,393-394"
"cnp02317739";"data.foundIn:36";"BAChr 169,332-336"
"cnp02317739";"data.foundIn:37";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 4"
"cnp02317739";"data.foundIn:38";"NDB/ADB: https://www.deutsche-biographie.de/gnd118639595.html#ndbcontent"
