"cnp02022745";"_id";"cnp02022745"
"cnp02022745";"data.actNote:0.authority";"gnd"
"cnp02022745";"data.actNote:0.intro";"acti"
"cnp02022745";"data.actNote:0.lang";"ger"
"cnp02022745";"data.actNote:0.text";"Geiger"
"cnp02022745";"data.actNote:0.uri";"http://d-nb.info/gnd/4156342-6"
"cnp02022745";"data.actNote:1.authority";"gnd"
"cnp02022745";"data.actNote:1.intro";"acti"
"cnp02022745";"data.actNote:1.lang";"ger"
"cnp02022745";"data.actNote:1.text";"Komponist"
"cnp02022745";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02022745";"data.actNote:2.authority";"gnd"
"cnp02022745";"data.actNote:2.intro";"acti"
"cnp02022745";"data.actNote:2.lang";"ger"
"cnp02022745";"data.actNote:2.text";"Konzertmeister"
"cnp02022745";"data.actNote:2.uri";"http://d-nb.info/gnd/4231707-1"
"cnp02022745";"data.actNote:3.authority";"gnd"
"cnp02022745";"data.actNote:3.intro";"acti"
"cnp02022745";"data.actNote:3.lang";"ger"
"cnp02022745";"data.actNote:3.text";"Pianist"
"cnp02022745";"data.actNote:3.uri";"http://d-nb.info/gnd/4131406-2"
"cnp02022745";"data.bioDates:0.end";"1836"
"cnp02022745";"data.bioDates:0.lang";"ger"
"cnp02022745";"data.bioDates:0.start";"1748"
"cnp02022745";"data.bioDates:0.text";"1748-1836"
"cnp02022745";"data.extDataset:0.code";"DNBI"
"cnp02022745";"data.extDataset:0.note:0.lang";"eng"
"cnp02022745";"data.extDataset:0.note:0.text";"Authority record"
"cnp02022745";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116117753"
"cnp02022745";"data.extDataset:0.typeOfResource";"same"
"cnp02022745";"data.extDataset:1.code";"KAPE"
"cnp02022745";"data.extDataset:1.note:0.lang";"eng"
"cnp02022745";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02022745";"data.extDataset:1.searchTerm";"116117753"
"cnp02022745";"data.extDataset:1.typeOfResource";"bibl"
"cnp02022745";"data.external:0.auth";"GND"
"cnp02022745";"data.external:0.catRules";"rda"
"cnp02022745";"data.external:0.country";"DE"
"cnp02022745";"data.external:0.date";"20230211"
"cnp02022745";"data.external:0.id";"116117753"
"cnp02022745";"data.foundIn:0";"LCAuth"
"cnp02022745";"data.foundIn:1";"MGG online"
"cnp02022745";"data.foundIn:2";"NG online"
"cnp02022745";"data.foundIn:3";"Diz. mus."
"cnp02022745";"data.foundIn:4";"DBA (WBIS)"
"cnp02022745";"data.foundIn:5";"BMLO"
"cnp02022745";"data.gender";"b"
"cnp02022745";"data.geoNote:0.intro";"ctry"
"cnp02022745";"data.geoNote:0.lang";"ger"
"cnp02022745";"data.geoNote:0.text";"Deutschland"
"cnp02022745";"data.geoNote:1.authority";"iso3166"
"cnp02022745";"data.geoNote:1.intro";"geon"
"cnp02022745";"data.geoNote:1.lang";"und"
"cnp02022745";"data.geoNote:1.text";"DE"
"cnp02022745";"data.heading:0.part:0.entry";"Benda"
"cnp02022745";"data.heading:0.part:1.firstname";"Carl Hermann Heinrich"
"cnp02022745";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02022745";"data.imprintSource:0.title";"[Sinfonien D-Dur]. - 1983"
"cnp02022745";"data.name:0.part:0.entry";"Benda"
"cnp02022745";"data.name:0.part:1.firstname";"Carl"
"cnp02022745";"data.name:0.typeOfName";"varn"
"cnp02022745";"data.name:1.part:0.entry";"Benda"
"cnp02022745";"data.name:1.part:1.firstname";"Karl H."
"cnp02022745";"data.name:1.typeOfName";"varn"
"cnp02022745";"data.name:2.part:0.entry";"Benda"
"cnp02022745";"data.name:2.part:1.firstname";"Karl Hermann Heinrich"
"cnp02022745";"data.name:2.typeOfName";"varn"
"cnp02022745";"data.place:0.id";"cnl00033463"
"cnp02022745";"data.place:0.note:0.lang";"ger"
"cnp02022745";"data.place:0.note:0.text";"Wirkungsort"
"cnp02022745";"data.place:0.part:0.name";"Berlin"
"cnp02022745";"data.place:0.typeOfPlace";"actv"
"cnp02022745";"data.place:1.id";"cnl00012946"
"cnp02022745";"data.place:1.note:0.lang";"ger"
"cnp02022745";"data.place:1.note:0.text";"Geburtsort"
"cnp02022745";"data.place:1.part:0.name";"Potsdam"
"cnp02022745";"data.place:1.tmp";"(GND)4046948-7"
"cnp02022745";"data.place:1.typeOfPlace";"brth"
"cnp02022745";"data.place:2.id";"cnl00033463"
"cnp02022745";"data.place:2.note:0.lang";"ger"
"cnp02022745";"data.place:2.note:0.text";"Sterbeort"
"cnp02022745";"data.place:2.part:0.name";"Berlin"
"cnp02022745";"data.place:2.tmp";"(GND)4005728-8"
"cnp02022745";"data.place:2.typeOfPlace";"deat"
"cnp02022745";"data.related:0.id";"cnp00405477"
"cnp02022745";"data.related:0.note:0.lang";"ger"
"cnp02022745";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02022745";"data.related:0.note:1.lang";"ger"
"cnp02022745";"data.related:0.note:1.text";"Vater"
"cnp02022745";"data.related:0.part:0.entry";"Benda"
"cnp02022745";"data.related:0.part:1.firstname";"Franz"
"cnp02022745";"data.related:0.part:2.addition";"1709-1786"
"cnp02022745";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02022745";"data.related:0.typeOfEntity";"cnp"
"cnp02022745";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02022745";"data.related:1.id";"cnp01202717"
"cnp02022745";"data.related:1.note:0.lang";"ger"
"cnp02022745";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02022745";"data.related:1.note:1.lang";"ger"
"cnp02022745";"data.related:1.note:1.text";"Bruder"
"cnp02022745";"data.related:1.part:0.entry";"Benda"
"cnp02022745";"data.related:1.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp02022745";"data.related:1.part:2.addition";"1745-1814"
"cnp02022745";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02022745";"data.related:1.typeOfEntity";"cnp"
