"cnp01008249";"_id";"cnp01008249"
"cnp01008249";"data.actNote:0.intro";"acti"
"cnp01008249";"data.actNote:0.lang";"ger"
"cnp01008249";"data.actNote:0.text";"geb. in Gottorp, gest. in Darmstadt; Tochter von Friedrich <Holstein-Gottorp, Herzog, III.>; verheiratet in Gottorp am 24.11.1650 mit Ludwig <Hessen-Darmstadt, Landgraf, VI.>"
"cnp01008249";"data.actNote:1.authority";"sswd"
"cnp01008249";"data.actNote:1.intro";"acti"
"cnp01008249";"data.actNote:1.lang";"ger"
"cnp01008249";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01008249";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01008249";"data.bioDates:0.end";"1665"
"cnp01008249";"data.bioDates:0.lang";"ger"
"cnp01008249";"data.bioDates:0.start";"1634"
"cnp01008249";"data.bioDates:0.text";"06.06.1634-17.06.1665"
"cnp01008249";"data.bioDates:1.end";"1665"
"cnp01008249";"data.bioDates:1.lang";"ger"
"cnp01008249";"data.bioDates:1.start";"1634"
"cnp01008249";"data.bioDates:1.text";"1634-1665"
"cnp01008249";"data.extDataset:0.code";"VIAF"
"cnp01008249";"data.extDataset:0.note:0.lang";"eng"
"cnp01008249";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01008249";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/29963296"
"cnp01008249";"data.extDataset:0.typeOfResource";"same"
"cnp01008249";"data.extDataset:1.code";"DNBI"
"cnp01008249";"data.extDataset:1.note:0.lang";"eng"
"cnp01008249";"data.extDataset:1.note:0.text";"Authority record"
"cnp01008249";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104193379"
"cnp01008249";"data.extDataset:1.typeOfResource";"same"
"cnp01008249";"data.extDataset:2.code";"WDAT"
"cnp01008249";"data.extDataset:2.note:0.lang";"eng"
"cnp01008249";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01008249";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q291948"
"cnp01008249";"data.extDataset:2.typeOfResource";"same"
"cnp01008249";"data.extDataset:3.code";"KAPE"
"cnp01008249";"data.extDataset:3.note:0.lang";"eng"
"cnp01008249";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01008249";"data.extDataset:3.searchTerm";"104193379"
"cnp01008249";"data.extDataset:3.typeOfResource";"bibl"
"cnp01008249";"data.extDataset:4.code";"LINK"
"cnp01008249";"data.extDataset:4.note:0.lang";"und"
"cnp01008249";"data.extDataset:4.note:0.text";"Marie Elisabeth von Schleswig-Holstein-Gottorf (1634-1665), Landgräfin von Hessen-Darmstadt"
"cnp01008249";"data.extDataset:4.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.royaltyguide.nl/images-families/oldenburg/holsteingottorp/1634%20M.Elisabeth.jpg"">http://www.royaltyguide.nl/images-families/oldenburg/holsteingottorp/1634%20M.Elisabeth.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:MarieElisabethSchlHolGotHeDa.jpg"
"cnp01008249";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:MarieElisabethSchlHolGotHeDa.jpg"
"cnp01008249";"data.extDataset:4.typeOfResource";"dpct"
"cnp01008249";"data.external:0.auth";"GyGoGBV"
"cnp01008249";"data.external:0.country";"DE"
"cnp01008249";"data.external:0.date";"20020831"
"cnp01008249";"data.external:0.id";"149790880"
"cnp01008249";"data.external:1.auth";"GyGoGBV"
"cnp01008249";"data.external:1.country";"DE"
"cnp01008249";"data.external:1.date";"20050303"
"cnp01008249";"data.external:1.id";"076955370"
"cnp01008249";"data.external:2.auth";"GND"
"cnp01008249";"data.external:2.country";"DE"
"cnp01008249";"data.external:2.date";"20231006"
"cnp01008249";"data.external:2.id";"104193379"
"cnp01008249";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Marie_Elisabeth_von_Schleswig-Holstein-Gottorf_(1634%E2%80%931665)"
"cnp01008249";"data.gender";"a"
"cnp01008249";"data.generalNote:0.lang";"ger"
"cnp01008249";"data.generalNote:0.text";"Tochter von Herzog Friedrich III. von Holstein-Gottor; heiratet in Gottorp am 24.11.1650 Landgraf Ludwig VI. von Hessen-Darmstadt"
"cnp01008249";"data.geoNote:0.authority";"iso3166"
"cnp01008249";"data.geoNote:0.intro";"geon"
"cnp01008249";"data.geoNote:0.lang";"und"
"cnp01008249";"data.geoNote:0.text";"DE"
"cnp01008249";"data.geoNote:1.intro";"ctry"
"cnp01008249";"data.geoNote:1.lang";"ger"
"cnp01008249";"data.geoNote:1.text";"Deutschland"
"cnp01008249";"data.heading:0.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.heading:0.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp01008249";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01008249";"data.heading:1.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.heading:1.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp01008249";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01008249";"data.name:0.note:0.lang";"ger"
"cnp01008249";"data.name:0.note:0.text";"Frueherer Name"
"cnp01008249";"data.name:0.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.name:0.part:1.addition";"Holstein-Gottorp, Prinzessin"
"cnp01008249";"data.name:0.typeOfName";"form"
"cnp01008249";"data.name:1.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.name:1.part:1.addition";"Hessen, Landgräfin"
"cnp01008249";"data.name:1.typeOfName";"varn"
"cnp01008249";"data.name:2.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.name:2.part:1.addition";"Holstein, Prinzessin"
"cnp01008249";"data.name:2.typeOfName";"varn"
"cnp01008249";"data.name:3.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.name:3.part:1.addition";"Holstein-Gottorp, Herzogin"
"cnp01008249";"data.name:3.typeOfName";"varn"
"cnp01008249";"data.name:4.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.name:4.part:1.addition";"Schleswig-Holstein, Herzogin"
"cnp01008249";"data.name:4.typeOfName";"varn"
"cnp01008249";"data.name:5.part:0.entry";"Maria Elisabeth"
"cnp01008249";"data.name:5.part:1.addition";"Schleßwig, Hertzogin"
"cnp01008249";"data.name:5.typeOfName";"varn"
"cnp01008249";"data.name:6.part:0.entry";"Marie Elisabeth"
"cnp01008249";"data.name:6.part:1.addition";"Hessen, Landgräfin"
"cnp01008249";"data.name:6.typeOfName";"varn"
"cnp01008249";"data.name:7.part:0.entry";"Marie Elisabeth"
"cnp01008249";"data.name:7.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp01008249";"data.name:7.typeOfName";"varn"
"cnp01008249";"data.name:8.part:0.entry";"Marie Elisabeth"
"cnp01008249";"data.name:8.part:1.addition";"Holstein-Gottorp, Herzogin"
"cnp01008249";"data.name:8.typeOfName";"varn"
"cnp01008249";"data.place:0.id";"cnl00006126"
"cnp01008249";"data.place:0.note:0.lang";"ger"
"cnp01008249";"data.place:0.note:0.text";"Geburtsort"
"cnp01008249";"data.place:0.part:0.name";"Gottorp"
"cnp01008249";"data.place:0.typeOfPlace";"brth"
"cnp01008249";"data.place:1.id";"cnl00016025"
"cnp01008249";"data.place:1.note:0.lang";"ger"
"cnp01008249";"data.place:1.note:0.text";"Sterbeort"
"cnp01008249";"data.place:1.part:0.name";"Darmstadt"
"cnp01008249";"data.place:1.tmp";"(GND)4011077-1"
"cnp01008249";"data.place:1.typeOfPlace";"deat"
"cnp01008249";"data.place:2.id";"cnl00009567"
"cnp01008249";"data.place:2.note:0.lang";"ger"
"cnp01008249";"data.place:2.note:0.text";"Geburtsort"
"cnp01008249";"data.place:2.part:0.name";"Schleswig"
"cnp01008249";"data.place:2.part:1.addition";"Stadt"
"cnp01008249";"data.place:2.tmp";"(GND)4052689-6"
"cnp01008249";"data.place:2.typeOfPlace";"brth"
"cnp01008249";"data.place:3.id";"cnl00016025"
"cnp01008249";"data.place:3.note:0.lang";"ger"
"cnp01008249";"data.place:3.note:0.text";"Sterbeort"
