"cnp02367322";"_id";"cnp02367322"
"cnp02367322";"data.bioDates:0.end";"1618"
"cnp02367322";"data.bioDates:0.lang";"ger"
"cnp02367322";"data.bioDates:0.start";"1567"
"cnp02367322";"data.bioDates:0.text";"03.02.1567-14.11.1618"
"cnp02367322";"data.extDataset:0.code";"DNBI"
"cnp02367322";"data.extDataset:0.note:0.lang";"eng"
"cnp02367322";"data.extDataset:0.note:0.text";"Authority record"
"cnp02367322";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1251920225"
"cnp02367322";"data.extDataset:0.typeOfResource";"same"
"cnp02367322";"data.extDataset:1.code";"KAPE"
"cnp02367322";"data.extDataset:1.note:0.lang";"eng"
"cnp02367322";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02367322";"data.extDataset:1.searchTerm";"1251920225"
"cnp02367322";"data.extDataset:1.typeOfResource";"bibl"
"cnp02367322";"data.external:0.auth";"GND"
"cnp02367322";"data.external:0.catRules";"rda"
"cnp02367322";"data.external:0.country";"DE"
"cnp02367322";"data.external:0.date";"20220216"
"cnp02367322";"data.external:0.id";"1251920225"
"cnp02367322";"data.gender";"a"
"cnp02367322";"data.generalNote:0.lang";"ger"
"cnp02367322";"data.generalNote:0.text";"Tochter von Johann Georg <Brandenburg, Kurfürst> aus dessen zweiter Ehe mit Sabina von Brandenburg-Ansbach (1548-1575). Seit 08.10.1581 Ehefrau von Barnim <Pommern, Herzog, X.>"
"cnp02367322";"data.geoNote:0.intro";"ctry"
"cnp02367322";"data.geoNote:0.lang";"ger"
"cnp02367322";"data.geoNote:0.text";"Deutschland"
"cnp02367322";"data.geoNote:1.intro";"ctry"
"cnp02367322";"data.geoNote:1.lang";"ger"
"cnp02367322";"data.geoNote:1.text";"Polen"
"cnp02367322";"data.geoNote:2.authority";"iso3166"
"cnp02367322";"data.geoNote:2.intro";"geon"
"cnp02367322";"data.geoNote:2.lang";"und"
"cnp02367322";"data.geoNote:2.text";"DE"
"cnp02367322";"data.geoNote:3.authority";"iso3166"
"cnp02367322";"data.geoNote:3.intro";"geon"
"cnp02367322";"data.geoNote:3.lang";"und"
"cnp02367322";"data.geoNote:3.text";"PL"
"cnp02367322";"data.heading:0.part:0.entry";"Anna Maria"
"cnp02367322";"data.heading:0.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp02367322";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02367322";"data.name:0.note:0.lang";"ger"
"cnp02367322";"data.name:0.note:0.text";"Frueherer Name"
"cnp02367322";"data.name:0.part:0.entry";"Anna Maria"
"cnp02367322";"data.name:0.part:1.addition";"Brandenburg, Herzogin"
"cnp02367322";"data.name:0.typeOfName";"form"
"cnp02367322";"data.name:1.part:0.entry";"Anna Maria"
"cnp02367322";"data.name:1.part:1.addition";"Brandenburg, Markgräfin"
"cnp02367322";"data.name:1.typeOfName";"varn"
"cnp02367322";"data.name:2.part:0.entry";"Anna Maria"
"cnp02367322";"data.name:2.part:1.addition";"von Brandenburg"
"cnp02367322";"data.name:2.typeOfName";"varn"
"cnp02367322";"data.name:3.part:0.entry";"Anna Maria"
"cnp02367322";"data.name:3.part:1.addition";"von Pommern-Stettin"
"cnp02367322";"data.name:3.typeOfName";"varn"
"cnp02367322";"data.place:0.id";"cnl00040630"
"cnp02367322";"data.place:0.note:0.lang";"ger"
"cnp02367322";"data.place:0.note:0.text";"Geburtsort"
"cnp02367322";"data.place:0.part:0.name";"Zechlin"
"cnp02367322";"data.place:0.tmp";"(GND)5097232-7"
"cnp02367322";"data.place:0.typeOfPlace";"brth"
"cnp02367322";"data.place:1.id";"cnl00029186"
"cnp02367322";"data.place:1.note:0.lang";"ger"
"cnp02367322";"data.place:1.note:0.text";"Sterbeort"
"cnp02367322";"data.place:1.part:0.name";"Wollin"
"cnp02367322";"data.place:1.part:1.addition";"Penkun"
"cnp02367322";"data.place:1.tmp";"(GND)1120615631"
"cnp02367322";"data.place:1.typeOfPlace";"deat"
"cnp02367322";"data.related:0.id";"cnp00260149"
"cnp02367322";"data.related:0.note:0.lang";"ger"
"cnp02367322";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02367322";"data.related:0.note:1.lang";"ger"
"cnp02367322";"data.related:0.note:1.text";"Vater"
"cnp02367322";"data.related:0.part:0.entry";"Johann Georg"
"cnp02367322";"data.related:0.part:1.addition";"Brandenburg, Kurfürst"
"cnp02367322";"data.related:0.part:2.addition";"1525-1598"
"cnp02367322";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02367322";"data.related:0.typeOfEntity";"cnp"
"cnp02367322";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02367322";"data.related:1.id";"cnp00468623"
"cnp02367322";"data.related:1.note:0.lang";"ger"
"cnp02367322";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02367322";"data.related:1.note:1.lang";"ger"
"cnp02367322";"data.related:1.note:1.text";"Schwester"
"cnp02367322";"data.related:1.part:0.entry";"Erdmuthe"
"cnp02367322";"data.related:1.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp02367322";"data.related:1.part:2.addition";"1561-1623"
"cnp02367322";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02367322";"data.related:1.typeOfEntity";"cnp"
"cnp02367322";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02367322";"data.related:2.id";"cnp00278743"
"cnp02367322";"data.related:2.note:0.lang";"ger"
"cnp02367322";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02367322";"data.related:2.note:1.lang";"ger"
"cnp02367322";"data.related:2.note:1.text";"Ehemann"
"cnp02367322";"data.related:2.part:0.entry";"Barnim"
"cnp02367322";"data.related:2.part:1.addition";"X."
"cnp02367322";"data.related:2.part:2.addition";"Pommern, Herzog"
"cnp02367322";"data.related:2.part:3.addition";"1549-1603"
"cnp02367322";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02367322";"data.related:2.typeOfEntity";"cnp"
"cnp02367322";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02367322";"data.typeOfEntry";"0"
"cnp02367322";"meta.history:0.timestamp";"2022-03-03T12:00:00Z"
"cnp02367322";"meta.status";"n"

