"cnp01348186";"_id";"cnp01348186"
"cnp01348186";"data.actDates:0.lang";"ger"
"cnp01348186";"data.actDates:0.text";"1640 - 1688"
"cnp01348186";"data.actNote:0.intro";"lang"
"cnp01348186";"data.actNote:0.lang";"eng"
"cnp01348186";"data.actNote:0.text";"German"
"cnp01348186";"data.actNote:1.intro";"irsp"
"cnp01348186";"data.actNote:1.lang";"fre"
"cnp01348186";"data.actNote:1.text";"Auteur"
"cnp01348186";"data.actNote:2.authority";"sswd"
"cnp01348186";"data.actNote:2.intro";"acti"
"cnp01348186";"data.actNote:2.lang";"ger"
"cnp01348186";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01348186";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01348186";"data.actNote:3.authority";"gnd"
"cnp01348186";"data.actNote:3.intro";"tono"
"cnp01348186";"data.actNote:3.lang";"ger"
"cnp01348186";"data.actNote:3.text";"Kurfürst"
"cnp01348186";"data.actNote:3.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01348186";"data.actNote:4.end";"1688"
"cnp01348186";"data.actNote:4.intro";"acti"
"cnp01348186";"data.actNote:4.lang";"ger"
"cnp01348186";"data.actNote:4.start";"1640"
"cnp01348186";"data.actNote:4.text";"Kurfürst"
"cnp01348186";"data.bioDates:0.lang";"eng"
"cnp01348186";"data.bioDates:0.text";"16.02.1620-09.05.1688"
"cnp01348186";"data.bioDates:1.end";"1688"
"cnp01348186";"data.bioDates:1.lang";"fre"
"cnp01348186";"data.bioDates:1.start";"1620"
"cnp01348186";"data.bioDates:1.text";"1620-1688"
"cnp01348186";"data.bioDates:2.end";"1688"
"cnp01348186";"data.bioDates:2.lang";"ger"
"cnp01348186";"data.bioDates:2.start";"1620"
"cnp01348186";"data.bioDates:2.text";"1620 - 1688"
"cnp01348186";"data.bioDates:3.end";"1688"
"cnp01348186";"data.bioDates:3.lang";"ger"
"cnp01348186";"data.bioDates:3.start";"1620"
"cnp01348186";"data.bioDates:3.text";"1620-1688"
"cnp01348186";"data.bioDates:4.end";"1688"
"cnp01348186";"data.bioDates:4.lang";"ger"
"cnp01348186";"data.bioDates:4.start";"1620"
"cnp01348186";"data.bioDates:4.text";"16.02.1620-09.05.1688. gregorianisch"
"cnp01348186";"data.extDataset:0.code";"WIKI"
"cnp01348186";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Frederick_William,_Elector_of_Brandenburg"
"cnp01348186";"data.extDataset:0.typeOfResource";"info"
"cnp01348186";"data.extDataset:1.code";"BNFR"
"cnp01348186";"data.extDataset:1.note:0.lang";"eng"
"cnp01348186";"data.extDataset:1.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12519319x"
"cnp01348186";"data.extDataset:1.typeOfResource";"same"
"cnp01348186";"data.extDataset:10.code";"GGSO"
"cnp01348186";"data.extDataset:10.note:0.lang";"eng"
"cnp01348186";"data.extDataset:10.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:10.searchTerm";"066-01977-001"
"cnp01348186";"data.extDataset:10.typeOfResource";"info"
"cnp01348186";"data.extDataset:11.code";"CERC"
"cnp01348186";"data.extDataset:11.note:0.lang";"eng"
"cnp01348186";"data.extDataset:11.note:0.text";"Provenance Evidence"
"cnp01348186";"data.extDataset:11.searchTerm";"cnp00394813"
"cnp01348186";"data.extDataset:11.typeOfResource";"prov"
"cnp01348186";"data.extDataset:12.code";"GGSP"
"cnp01348186";"data.extDataset:12.note:0.lang";"eng"
"cnp01348186";"data.extDataset:12.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01348186";"data.extDataset:12.searchTerm";"292044"
"cnp01348186";"data.extDataset:12.typeOfResource";"info"
"cnp01348186";"data.extDataset:13.code";"KAPE"
"cnp01348186";"data.extDataset:13.note:0.lang";"eng"
"cnp01348186";"data.extDataset:13.note:0.text";"Manuscript material"
"cnp01348186";"data.extDataset:13.searchTerm";"11853596X"
"cnp01348186";"data.extDataset:13.typeOfResource";"bibl"
"cnp01348186";"data.extDataset:14.code";"LINK"
"cnp01348186";"data.extDataset:14.note:0.lang";"und"
"cnp01348186";"data.extDataset:14.note:0.text";"<div class=""description"">Kniestück</div>"
