"cnp02296364";"_id";"cnp02296364"
"cnp02296364";"data.actNote:0.authority";"gnd"
"cnp02296364";"data.actNote:0.intro";"acti"
"cnp02296364";"data.actNote:0.lang";"ger"
"cnp02296364";"data.actNote:0.text";"Hausgehilfin"
"cnp02296364";"data.actNote:0.uri";"http://d-nb.info/gnd/4159247-5"
"cnp02296364";"data.actNote:1.authority";"sswd"
"cnp02296364";"data.actNote:1.intro";"acti"
"cnp02296364";"data.actNote:1.lang";"ger"
"cnp02296364";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02296364";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02296364";"data.bioDates:0.end";"1842"
"cnp02296364";"data.bioDates:0.lang";"ger"
"cnp02296364";"data.bioDates:0.start";"1776"
"cnp02296364";"data.bioDates:0.text";"1776-1842"
"cnp02296364";"data.extDataset:0.code";"DNBI"
"cnp02296364";"data.extDataset:0.note:0.lang";"eng"
"cnp02296364";"data.extDataset:0.note:0.text";"Authority record"
"cnp02296364";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1210735261"
"cnp02296364";"data.extDataset:0.typeOfResource";"same"
"cnp02296364";"data.external:0.auth";"GND"
"cnp02296364";"data.external:0.catRules";"rda"
"cnp02296364";"data.external:0.country";"DE"
"cnp02296364";"data.external:0.date";"20200522"
"cnp02296364";"data.external:0.id";"1210735261"
"cnp02296364";"data.foundIn:0";"Wikipedia: https://en.wikipedia.org/w/index.php?title=Elizabeth_Branwell&oldid=954386890"
"cnp02296364";"data.geoNote:0.intro";"geon"
"cnp02296364";"data.geoNote:0.lang";"ger"
"cnp02296364";"data.geoNote:0.text";"Großbritannien"
"cnp02296364";"data.geoNote:1.authority";"iso3166"
"cnp02296364";"data.geoNote:1.intro";"geon"
"cnp02296364";"data.geoNote:1.lang";"und"
"cnp02296364";"data.geoNote:1.text";"GB"
"cnp02296364";"data.heading:0.part:0.entry";"Branwell"
"cnp02296364";"data.heading:0.part:1.firstname";"Elizabeth"
"cnp02296364";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02296364";"data.name:0.part:0.entry";"Aunt Branwell"
"cnp02296364";"data.name:0.typeOfName";"varn"
"cnp02296364";"data.name:1.part:0.entry";"Tante Branwell"
"cnp02296364";"data.name:1.typeOfName";"varn"
"cnp02296364";"data.related:0.id";"cnp00396991"
"cnp02296364";"data.related:0.note:0.lang";"ger"
"cnp02296364";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02296364";"data.related:0.note:1.lang";"ger"
"cnp02296364";"data.related:0.note:1.text";"Nichte"
"cnp02296364";"data.related:0.part:0.entry";"Brontë"
"cnp02296364";"data.related:0.part:1.firstname";"Anne"
"cnp02296364";"data.related:0.part:2.addition";"1820-1849"
"cnp02296364";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02296364";"data.related:0.typeOfEntity";"cnp"
"cnp02296364";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02296364";"data.related:1.id";"cnp01430731"
"cnp02296364";"data.related:1.note:0.lang";"ger"
"cnp02296364";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02296364";"data.related:1.note:1.lang";"ger"
"cnp02296364";"data.related:1.note:1.text";"Nichte"
"cnp02296364";"data.related:1.part:0.entry";"Brontë"
"cnp02296364";"data.related:1.part:1.firstname";"Charlotte"
"cnp02296364";"data.related:1.part:2.addition";"1816-1855"
"cnp02296364";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02296364";"data.related:1.typeOfEntity";"cnp"
"cnp02296364";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02296364";"data.related:2.id";"cnp01316699"
"cnp02296364";"data.related:2.note:0.lang";"ger"
"cnp02296364";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02296364";"data.related:2.note:1.lang";"ger"
"cnp02296364";"data.related:2.note:1.text";"Nichte"
"cnp02296364";"data.related:2.part:0.entry";"Brontë"
"cnp02296364";"data.related:2.part:1.firstname";"Emily"
"cnp02296364";"data.related:2.part:2.addition";"1818-1848"
"cnp02296364";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02296364";"data.related:2.typeOfEntity";"cnp"
"cnp02296364";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
