"cnp00985082";"_id";"cnp00985082"
"cnp00985082";"data.actNote:0.authority";"sswd"
"cnp00985082";"data.actNote:0.intro";"acti"
"cnp00985082";"data.actNote:0.lang";"ger"
"cnp00985082";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00985082";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00985082";"data.actNote:1.authority";"gnd"
"cnp00985082";"data.actNote:1.intro";"tono"
"cnp00985082";"data.actNote:1.lang";"ger"
"cnp00985082";"data.actNote:1.text";"Pfalzgraf"
"cnp00985082";"data.actNote:1.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00985082";"data.actNote:2.intro";"acti"
"cnp00985082";"data.actNote:2.lang";"ger"
"cnp00985082";"data.actNote:2.text";"Pfalzgraf von Neuburg, Sohn des Pfalzgrafen Wolfgang von Zweibrücken"
"cnp00985082";"data.actNote:3.intro";"acti"
"cnp00985082";"data.actNote:3.lang";"ger"
"cnp00985082";"data.actNote:3.text";"Pfalzgraf(1569-1614)"
"cnp00985082";"data.actNote:4.authority";"gnd"
"cnp00985082";"data.actNote:4.intro";"tono"
"cnp00985082";"data.actNote:4.lang";"ger"
"cnp00985082";"data.actNote:4.text";"Herzog"
"cnp00985082";"data.actNote:4.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00985082";"data.actNote:5.intro";"acti"
"cnp00985082";"data.actNote:5.lang";"ger"
"cnp00985082";"data.actNote:5.text";"Pfalzgraf von Pfalz-Neuburg"
"cnp00985082";"data.bioDates:0.end";"1614"
"cnp00985082";"data.bioDates:0.lang";"ger"
"cnp00985082";"data.bioDates:0.start";"1547"
"cnp00985082";"data.bioDates:0.text";"02.10.1547-22.08.1614"
"cnp00985082";"data.bioDates:1.end";"1614"
"cnp00985082";"data.bioDates:1.lang";"ger"
"cnp00985082";"data.bioDates:1.start";"1547"
"cnp00985082";"data.bioDates:1.text";"1547-1614"
"cnp00985082";"data.extDataset:0.code";"DBIO"
"cnp00985082";"data.extDataset:0.note:0.lang";"eng"
"cnp00985082";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00985082";"data.extDataset:0.searchTerm";"118593951"
"cnp00985082";"data.extDataset:0.typeOfResource";"info"
"cnp00985082";"data.extDataset:1.code";"VIAF"
"cnp00985082";"data.extDataset:1.note:0.lang";"eng"
"cnp00985082";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00985082";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/16762222"
"cnp00985082";"data.extDataset:1.typeOfResource";"same"
"cnp00985082";"data.extDataset:2.code";"DBPD"
"cnp00985082";"data.extDataset:2.note:0.lang";"eng"
"cnp00985082";"data.extDataset:2.note:0.text";"Authority record"
"cnp00985082";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Philip_Louis,_Count_Palatine_of_Neuburg"
"cnp00985082";"data.extDataset:2.typeOfResource";"same"
"cnp00985082";"data.extDataset:3.code";"SUDO"
"cnp00985082";"data.extDataset:3.note:0.lang";"eng"
"cnp00985082";"data.extDataset:3.note:0.text";"Authority record"
"cnp00985082";"data.extDataset:3.searchTerm";"http://www.idref.fr/137187807/id"
"cnp00985082";"data.extDataset:3.typeOfResource";"same"
"cnp00985082";"data.extDataset:4.code";"DNBI"
"cnp00985082";"data.extDataset:4.note:0.lang";"eng"
"cnp00985082";"data.extDataset:4.note:0.text";"Authority record"
"cnp00985082";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118593951"
"cnp00985082";"data.extDataset:4.typeOfResource";"same"
"cnp00985082";"data.extDataset:5.code";"WIKI"
"cnp00985082";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Philip_Louis,_Count_Palatine_of_Neuburg"
"cnp00985082";"data.extDataset:5.typeOfResource";"info"
"cnp00985082";"data.extDataset:6.code";"WDAT"
"cnp00985082";"data.extDataset:6.note:0.lang";"eng"
"cnp00985082";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00985082";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q62885"
"cnp00985082";"data.extDataset:6.typeOfResource";"same"
"cnp00985082";"data.extDataset:7.code";"KAPE"
"cnp00985082";"data.extDataset:7.note:0.lang";"eng"
"cnp00985082";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00985082";"data.extDataset:7.searchTerm";"118593951"
"cnp00985082";"data.extDataset:7.typeOfResource";"bibl"
"cnp00985082";"data.extDataset:8.code";"LINK"
"cnp00985082";"data.extDataset:8.note:0.lang";"und"
"cnp00985082";"data.extDataset:8.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Philipp_Ludwig,_Count_Palatine_of_Neuburg"" class=""extiw"" title=""w:en:Philipp Ludwig, Count Palatine of Neuburg""><span title=""Count Palatine of Neuburg and Count Palatine of Sulzbach"">Philip Louis, Count Palatine of Neuburg</span></a> (1547-1614)"
