"cnp02349932";"_id";"cnp02349932"
"cnp02349932";"data.actNote:0.authority";"gnd"
"cnp02349932";"data.actNote:0.intro";"acti"
"cnp02349932";"data.actNote:0.lang";"ger"
"cnp02349932";"data.actNote:0.text";"Heiliger"
"cnp02349932";"data.actNote:0.uri";"http://d-nb.info/gnd/4024055-1"
"cnp02349932";"data.actNote:1.authority";"gnd"
"cnp02349932";"data.actNote:1.intro";"acti"
"cnp02349932";"data.actNote:1.lang";"ger"
"cnp02349932";"data.actNote:1.text";"Märtyrer"
"cnp02349932";"data.actNote:1.uri";"http://d-nb.info/gnd/4036915-8"
"cnp02349932";"data.actNote:2.authority";"gnd"
"cnp02349932";"data.actNote:2.intro";"acti"
"cnp02349932";"data.actNote:2.lang";"ger"
"cnp02349932";"data.actNote:2.text";"Mönch"
"cnp02349932";"data.actNote:2.uri";"http://d-nb.info/gnd/4039902-3"
"cnp02349932";"data.actNote:3.authority";"sswd"
"cnp02349932";"data.actNote:3.intro";"acti"
"cnp02349932";"data.actNote:3.lang";"ger"
"cnp02349932";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02349932";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02349932";"data.bioDates:0.end";"1460"
"cnp02349932";"data.bioDates:0.lang";"ger"
"cnp02349932";"data.bioDates:0.start";"1422"
"cnp02349932";"data.bioDates:0.text";"XX.XX.1422-10.04.1460. Geburtsjahr ca."
"cnp02349932";"data.extDataset:0.code";"DNBI"
"cnp02349932";"data.extDataset:0.note:0.lang";"eng"
"cnp02349932";"data.extDataset:0.note:0.text";"Authority record"
"cnp02349932";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1238812546"
"cnp02349932";"data.extDataset:0.typeOfResource";"same"
"cnp02349932";"data.external:0.auth";"GND"
"cnp02349932";"data.external:0.catRules";"rda"
"cnp02349932";"data.external:0.country";"DE"
"cnp02349932";"data.external:0.date";"20221202"
"cnp02349932";"data.external:0.id";"1238812546"
"cnp02349932";"data.foundIn:0";"Stand: 18.08.2021: https://www.heiligenlexikon.de/BiographienA/Antonius_von_Rivoli.html"
"cnp02349932";"data.foundIn:1";"WBIS"
"cnp02349932";"data.gender";"b"
"cnp02349932";"data.generalNote:0.lang";"ger"
"cnp02349932";"data.generalNote:0.text";"Antonius' Verehrung wurde 1767 durch Papst Clemens XIII. bestätigt"
"cnp02349932";"data.generalNote:1.lang";"eng"
"cnp02349932";"data.generalNote:1.text";"Not found in: LCAuth"
"cnp02349932";"data.geoNote:0.intro";"ctry"
"cnp02349932";"data.geoNote:0.lang";"ger"
"cnp02349932";"data.geoNote:0.text";"Italien"
"cnp02349932";"data.geoNote:1.authority";"iso3166"
"cnp02349932";"data.geoNote:1.intro";"geon"
"cnp02349932";"data.geoNote:1.lang";"und"
"cnp02349932";"data.geoNote:1.text";"IT"
"cnp02349932";"data.heading:0.part:0.entry";"Antonius Neyrot"
"cnp02349932";"data.heading:0.part:1.addition";"von Rivoli, Heiliger"
"cnp02349932";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02349932";"data.name:0.part:0.entry";"Antonio Neyrot"
"cnp02349932";"data.name:0.part:1.addition";"Heiliger"
"cnp02349932";"data.name:0.typeOfName";"varn"
"cnp02349932";"data.name:1.part:0.entry";"Antonius Neyrot"
"cnp02349932";"data.name:1.part:1.addition";"Ripolanus, Heiliger"
"cnp02349932";"data.name:1.typeOfName";"varn"
"cnp02349932";"data.name:2.part:0.entry";"Antonius Neyrot"
"cnp02349932";"data.name:2.part:1.addition";"von Ripulis, Heiliger"
"cnp02349932";"data.name:2.typeOfName";"varn"
"cnp02349932";"data.name:3.part:0.entry";"Neyrot"
"cnp02349932";"data.name:3.part:1.firstname";"Antonius"
"cnp02349932";"data.name:3.part:2.addition";"Heiliger"
"cnp02349932";"data.name:3.typeOfName";"varn"
"cnp02349932";"data.name:4.part:0.entry";"Neyrot"
"cnp02349932";"data.name:4.part:1.firstname";"Antonius"
"cnp02349932";"data.name:4.part:2.addition";"von Rivoli, Heiliger"
"cnp02349932";"data.name:4.typeOfName";"varn"
"cnp02349932";"data.name:5.part:0.entry";"Rivoli"
"cnp02349932";"data.name:5.part:1.firstname";"Antonius Neyrot"
"cnp02349932";"data.name:5.part:2.nonsort";"von"
"cnp02349932";"data.name:5.part:3.addition";"Heiliger"
"cnp02349932";"data.name:5.typeOfName";"varn"
"cnp02349932";"data.place:0.id";"cnl00017011"
"cnp02349932";"data.place:0.note:0.lang";"ger"
"cnp02349932";"data.place:0.note:0.text";"Wirkungsort"
"cnp02349932";"data.place:0.part:0.name";"Florenz"
"cnp02349932";"data.place:0.tmp";"(GND)4017581-9"
"cnp02349932";"data.place:0.typeOfPlace";"actv"
"cnp02349932";"data.place:1.id";"cnl00020016"
"cnp02349932";"data.place:1.note:0.lang";"ger"
"cnp02349932";"data.place:1.note:0.text";"Geburtsort"
"cnp02349932";"data.place:1.part:0.name";"Rivoli"
"cnp02349932";"data.place:1.tmp";"(GND)4387487-3"
"cnp02349932";"data.place:1.typeOfPlace";"brth"
"cnp02349932";"data.place:2.id";"cnl00002134"
"cnp02349932";"data.place:2.note:0.lang";"ger"
"cnp02349932";"data.place:2.note:0.text";"Sterbeort"
"cnp02349932";"data.place:2.part:0.name";"Tunis"
"cnp02349932";"data.place:2.tmp";"(GND)4107317-4"
"cnp02349932";"data.place:2.typeOfPlace";"deat"
"cnp02349932";"data.related:0.note:0.lang";"ger"
"cnp02349932";"data.related:0.note:0.text";"Affiliation"
"cnp02349932";"data.related:0.part:0.entry";"Dominikaner"
"cnp02349932";"data.related:0.tmp";"GND-cnc:1008640-7"
"cnp02349932";"data.related:0.typeOfEntity";"cnc"
"cnp02349932";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02349932";"data.typeOfEntry";"0"
"cnp02349932";"meta.history:0.timestamp";"2021-09-09T12:00:00Z"
"cnp02349932";"meta.history:1.timestamp";"2021-11-06T12:00:00Z"
"cnp02349932";"meta.history:2.timestamp";"2023-02-09T12:00:00Z"
"cnp02349932";"meta.status";"n"
"cnp01876204";"_id";"cnp01876204"
"cnp01876204";"data.actNote:0.authority";"sswd"
"cnp01876204";"data.actNote:0.intro";"acti"
"cnp01876204";"data.actNote:0.lang";"ger"
"cnp01876204";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01876204";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01876204";"data.actNote:1.intro";"lang"
"cnp01876204";"data.actNote:1.lang";"eng"
"cnp01876204";"data.actNote:1.text";"Italian"
"cnp01876204";"data.actNote:2.intro";"irsp"
"cnp01876204";"data.actNote:2.lang";"fre"
"cnp01876204";"data.actNote:2.text";"Auteur"
"cnp01876204";"data.bioDates:0.end";"1630"
"cnp01876204";"data.bioDates:0.lang";"und"
"cnp01876204";"data.bioDates:0.start";"1562"
"cnp01876204";"data.bioDates:0.text";"Rivoli, 1562-Savigliano, 1630"
"cnp01876204";"data.extDataset:0.code";"DBIO"
"cnp01876204";"data.extDataset:0.note:0.lang";"eng"
"cnp01876204";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01876204";"data.extDataset:0.searchTerm";"118988328"
"cnp01876204";"data.extDataset:0.typeOfResource";"info"
