"cnp00831686";"_id";"cnp00831686"
"cnp00831686";"data.actDates:0.end";"1623"
"cnp00831686";"data.actDates:0.lang";"ger"
"cnp00831686";"data.actDates:0.start";"1546"
"cnp00831686";"data.actDates:0.text";"1546-1623"
"cnp00831686";"data.actNote:0.intro";"acad"
"cnp00831686";"data.actNote:0.lang";"ger"
"cnp00831686";"data.actNote:0.text";"Dr. theol."
"cnp00831686";"data.actNote:1.authority";"gnd"
"cnp00831686";"data.actNote:1.intro";"acti"
"cnp00831686";"data.actNote:1.lang";"ger"
"cnp00831686";"data.actNote:1.text";"Evangelischer Theologe"
"cnp00831686";"data.actNote:1.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00831686";"data.actNote:2.authority";"gnd"
"cnp00831686";"data.actNote:2.intro";"acti"
"cnp00831686";"data.actNote:2.lang";"ger"
"cnp00831686";"data.actNote:2.text";"Pfarrer"
"cnp00831686";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00831686";"data.actNote:3.authority";"gnd"
"cnp00831686";"data.actNote:3.intro";"acti"
"cnp00831686";"data.actNote:3.lang";"ger"
"cnp00831686";"data.actNote:3.text";"Rektor"
"cnp00831686";"data.actNote:3.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00831686";"data.actNote:4.authority";"gnd"
"cnp00831686";"data.actNote:4.intro";"acti"
"cnp00831686";"data.actNote:4.lang";"ger"
"cnp00831686";"data.actNote:4.text";"Superintendent"
"cnp00831686";"data.actNote:4.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00831686";"data.actNote:5.authority";"gnd"
"cnp00831686";"data.actNote:5.intro";"acti"
"cnp00831686";"data.actNote:5.lang";"ger"
"cnp00831686";"data.actNote:5.text";"Gymnasiallehrer"
"cnp00831686";"data.actNote:5.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00831686";"data.actNote:6.authority";"gnd"
"cnp00831686";"data.actNote:6.intro";"acti"
"cnp00831686";"data.actNote:6.lang";"ger"
"cnp00831686";"data.actNote:6.text";"Hochschullehrer"
"cnp00831686";"data.actNote:6.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00831686";"data.extDataset:0.code";"WEIH"
"cnp00831686";"data.extDataset:0.note:0.lang";"eng"
"cnp00831686";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp00831686";"data.extDataset:0.searchTerm";"349514283"
"cnp00831686";"data.extDataset:0.typeOfResource";"prov"
"cnp00831686";"data.extDataset:1.code";"WDAT"
"cnp00831686";"data.extDataset:1.note:0.lang";"eng"
"cnp00831686";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp00831686";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1250101"
"cnp00831686";"data.extDataset:1.typeOfResource";"same"
"cnp00831686";"data.extDataset:2.code";"DNBI"
"cnp00831686";"data.extDataset:2.note:0.lang";"eng"
