"cnp00385328";"_id";"cnp00385328"
"cnp00385328";"data.actNote:0.authority";"gnd"
"cnp00385328";"data.actNote:0.intro";"acti"
"cnp00385328";"data.actNote:0.lang";"ger"
"cnp00385328";"data.actNote:0.text";"Evangelischer Theologe"
"cnp00385328";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00385328";"data.actNote:1.authority";"gnd"
"cnp00385328";"data.actNote:1.intro";"acti"
"cnp00385328";"data.actNote:1.lang";"ger"
"cnp00385328";"data.actNote:1.text";"Hofprediger"
"cnp00385328";"data.actNote:1.uri";"http://d-nb.info/gnd/4210801-9"
"cnp00385328";"data.actNote:2.authority";"gnd"
"cnp00385328";"data.actNote:2.intro";"acti"
"cnp00385328";"data.actNote:2.lang";"ger"
"cnp00385328";"data.actNote:2.text";"Propst"
"cnp00385328";"data.actNote:2.uri";"http://d-nb.info/gnd/4209068-4"
"cnp00385328";"data.actNote:3.intro";"acti"
"cnp00385328";"data.actNote:3.lang";"ger"
"cnp00385328";"data.actNote:3.text";"aus Grünberg/Hessen; Studium in Tübingen; Theologe"
"cnp00385328";"data.actNote:4.authority";"gnd"
"cnp00385328";"data.actNote:4.intro";"acti"
"cnp00385328";"data.actNote:4.lang";"ger"
"cnp00385328";"data.actNote:4.text";"Pfarrer"
"cnp00385328";"data.actNote:4.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00385328";"data.actNote:5.intro";"acad"
"cnp00385328";"data.actNote:5.lang";"ger"
"cnp00385328";"data.actNote:5.text";"Dr. theol."
"cnp00385328";"data.bioDates:0.end";"1578"
"cnp00385328";"data.bioDates:0.lang";"ger"
"cnp00385328";"data.bioDates:0.start";"1533"
"cnp00385328";"data.bioDates:0.text";"15.01.1533-16.08.1578. oder 14.01.1533-17.08.1578"
"cnp00385328";"data.extDataset:0.code";"DBIO"
"cnp00385328";"data.extDataset:0.note:0.lang";"eng"
"cnp00385328";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00385328";"data.extDataset:0.searchTerm";"116162171"
"cnp00385328";"data.extDataset:0.typeOfResource";"info"
"cnp00385328";"data.extDataset:1.code";"VIAF"
"cnp00385328";"data.extDataset:1.note:0.lang";"eng"
"cnp00385328";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00385328";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47506714"
"cnp00385328";"data.extDataset:1.typeOfResource";"same"
"cnp00385328";"data.extDataset:2.code";"DNBI"
"cnp00385328";"data.extDataset:2.note:0.lang";"eng"
"cnp00385328";"data.extDataset:2.note:0.text";"Authority record"
"cnp00385328";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116162171"
"cnp00385328";"data.extDataset:2.typeOfResource";"same"
"cnp00385328";"data.extDataset:3.code";"WDAT"
"cnp00385328";"data.extDataset:3.note:0.lang";"eng"
"cnp00385328";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00385328";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q103185"
"cnp00385328";"data.extDataset:3.typeOfResource";"same"
"cnp00385328";"data.extDataset:4.code";"KAPE"
"cnp00385328";"data.extDataset:4.note:0.lang";"eng"
"cnp00385328";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00385328";"data.extDataset:4.searchTerm";"116162171"
"cnp00385328";"data.extDataset:4.typeOfResource";"bibl"
"cnp00385328";"data.extDataset:5.code";"LINK"
"cnp00385328";"data.extDataset:5.note:0.lang";"und"
"cnp00385328";"data.extDataset:5.note:0.text";"Portrait of the german theologian Balthasar Bidembach (1533-1578)"
"cnp00385328";"data.extDataset:5.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external autonumber"" href=""http://museum.zib.de/sgml/satz.php?id=gm000096"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Balthasar Bidembach.jpg"
"cnp00385328";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Balthasar Bidembach.jpg"
"cnp00385328";"data.extDataset:5.typeOfResource";"dpct"
"cnp00385328";"data.external:0.auth";"GyGoGBV"
"cnp00385328";"data.external:0.country";"DE"
"cnp00385328";"data.external:0.date";"20030929"
"cnp00385328";"data.external:0.id";"142178756"
"cnp00385328";"data.external:1.auth";"GND"
"cnp00385328";"data.external:1.country";"DE"
"cnp00385328";"data.external:1.date";"20240112"
"cnp00385328";"data.external:1.id";"116162171"
"cnp00385328";"data.foundIn:0";"DbA"
"cnp00385328";"data.foundIn:1";"BBKL"
"cnp00385328";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00385328";"data.foundIn:3";"8)"
"cnp00385328";"data.foundIn:4";"Pfarrerbuch Württemberg: https://www.wkgo.de/personen/suchedetail?sw=gnd:GNDPFB619"
"cnp00385328";"data.foundIn:5";"NDB: https://www.deutsche-biographie.de/gnd116162171.html#ndbcontent"
"cnp00385328";"data.foundIn:6";"Wikipedia: https://de.wikipedia.org/wiki/Balthasar_Bidembach"
"cnp00385328";"data.gender";"b"
"cnp00385328";"data.generalNote:0.lang";"ger"
"cnp00385328";"data.generalNote:0.text";"Hofprediger und Stiftspropst in Stuttgart"
"cnp00385328";"data.generalNote:1.lang";"ger"
"cnp00385328";"data.generalNote:1.text";"Evangelisch-lutherischer Theologe; Student in Tübingen 1545-1551; Magister; 1561 Dr. theol. in Paris; 1553 Diakon in Herrenberg; 1556 Dekan in Blaubeuren; 1557-1571 Hofprediger in Stuttgart; 1571-1578 Konsistorialrat und Stiftspropst in Stuttgart"
"cnp00385328";"data.geoNote:0.authority";"iso3166"
"cnp00385328";"data.geoNote:0.intro";"geon"
"cnp00385328";"data.geoNote:0.lang";"und"
"cnp00385328";"data.geoNote:0.text";"DE"
"cnp00385328";"data.geoNote:1.intro";"ctry"
"cnp00385328";"data.geoNote:1.lang";"ger"
"cnp00385328";"data.geoNote:1.text";"Deutschland"
"cnp00385328";"data.heading:0.part:0.entry";"Bidenbach"
"cnp00385328";"data.heading:0.part:1.firstname";"Balthasar"
"cnp00385328";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00385328";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00385328";"data.imprintSource:0.title";"Leichpredig bey der Begräbnuß des ... Fürsten Eberhard. - 1568"
"cnp00385328";"data.imprintSource:1.title";"Homiliae in Libros Regum, Pars I. - 1604"
"cnp00385328";"data.imprintSource:10.id";"VD16 F 2984"
"cnp00385328";"data.imprintSource:10.source";"BSBVD16"
"cnp00385328";"data.imprintSource:10.title";"Frischlin, Nikodemus: REBECCA COMOEDIA NOVA ET SACRA, EX XXIIII. CAPITE GENESE\=Gō\=gS, AD PLAVTI ET TERENTII ... 1576. "
"cnp00385328";"data.imprintSource:11.id";"VD16 H 1049"
"cnp00385328";"data.imprintSource:11.source";"BSBVD16"
"cnp00385328";"data.imprintSource:11.title";"Heerbrand, Jakob: Testament oder letzter Wille, sein Predigtamt, Glauben, Lehre und Bekenntnis betreffend. 1570. "
"cnp00385328";"data.imprintSource:12.id";"VD16 S 3307"
"cnp00385328";"data.imprintSource:12.source";"BSBVD16"
