"cnp01084523";"_id";"cnp01084523"
"cnp01084523";"data.actNote:0.authority";"gnd"
"cnp01084523";"data.actNote:0.intro";"acti"
"cnp01084523";"data.actNote:0.lang";"ger"
"cnp01084523";"data.actNote:0.text";"Mathematiker"
"cnp01084523";"data.actNote:0.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01084523";"data.actNote:1.authority";"gnd"
"cnp01084523";"data.actNote:1.intro";"acti"
"cnp01084523";"data.actNote:1.lang";"ger"
"cnp01084523";"data.actNote:1.text";"Philosoph"
"cnp01084523";"data.actNote:1.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01084523";"data.actNote:2.intro";"acti"
"cnp01084523";"data.actNote:2.lang";"ger"
"cnp01084523";"data.actNote:2.text";"Prof."
"cnp01084523";"data.actNote:3.intro";"acti"
"cnp01084523";"data.actNote:3.lang";"ger"
"cnp01084523";"data.actNote:3.text";"Professor"
"cnp01084523";"data.actNote:4.authority";"sswd"
"cnp01084523";"data.actNote:4.intro";"acti"
"cnp01084523";"data.actNote:4.lang";"ger"
"cnp01084523";"data.actNote:4.text";"Personen zu Mathematik (28p)"
"cnp01084523";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01084523";"data.actNote:5.authority";"sswd"
"cnp01084523";"data.actNote:5.intro";"acti"
"cnp01084523";"data.actNote:5.lang";"ger"
"cnp01084523";"data.actNote:5.text";"Personen zu Philosophie (4.7p)"
"cnp01084523";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01084523";"data.bioDates:0.end";"1856"
"cnp01084523";"data.bioDates:0.lang";"ger"
"cnp01084523";"data.bioDates:0.start";"1785"
"cnp01084523";"data.bioDates:0.text";"1785-1856"
"cnp01084523";"data.extDataset:0.code";"VIAF"
"cnp01084523";"data.extDataset:0.note:0.lang";"eng"
"cnp01084523";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01084523";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/106962442"
"cnp01084523";"data.extDataset:0.typeOfResource";"same"
"cnp01084523";"data.extDataset:1.code";"DNBI"
"cnp01084523";"data.extDataset:1.note:0.lang";"eng"
"cnp01084523";"data.extDataset:1.note:0.text";"Authority record"
"cnp01084523";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100791433"
"cnp01084523";"data.extDataset:1.typeOfResource";"same"
"cnp01084523";"data.extDataset:2.code";"WDAT"
"cnp01084523";"data.extDataset:2.note:0.lang";"eng"
