"cnp02311896";"_id";"cnp02311896"
"cnp02311896";"data.actNote:0.authority";"sswd"
"cnp02311896";"data.actNote:0.intro";"acti"
"cnp02311896";"data.actNote:0.lang";"ger"
"cnp02311896";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02311896";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02311896";"data.actNote:1.authority";"sswd"
"cnp02311896";"data.actNote:1.intro";"acti"
"cnp02311896";"data.actNote:1.lang";"ger"
"cnp02311896";"data.actNote:1.text";"Personen zu Presse (2.3p)"
"cnp02311896";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.3p"
"cnp02311896";"data.actNote:2.authority";"gnd"
"cnp02311896";"data.actNote:2.intro";"acti"
"cnp02311896";"data.actNote:2.lang";"ger"
"cnp02311896";"data.actNote:2.text";"Politiker"
"cnp02311896";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02311896";"data.actNote:3.intro";"lang"
"cnp02311896";"data.actNote:3.lang";"eng"
"cnp02311896";"data.actNote:3.text";"French"
"cnp02311896";"data.actNote:4.intro";"tran"
"cnp02311896";"data.actNote:4.lang";"eng"
"cnp02311896";"data.actNote:4.text";"English"
"cnp02311896";"data.actNote:5.intro";"irsp"
"cnp02311896";"data.actNote:5.lang";"fre"
"cnp02311896";"data.actNote:5.text";"Auteur"
"cnp02311896";"data.actNote:6.intro";"acti"
"cnp02311896";"data.actNote:6.lang";"pol"
"cnp02311896";"data.actNote:6.text";"Polityk, dziennikarz i pamflecista."
"cnp02311896";"data.actNote:7.authority";"gnd"
"cnp02311896";"data.actNote:7.intro";"acti"
"cnp02311896";"data.actNote:7.lang";"ger"
"cnp02311896";"data.actNote:7.text";"Journalist"
"cnp02311896";"data.actNote:7.uri";"http://d-nb.info/gnd/4028781-6"
"cnp02311896";"data.actNote:8.intro";"acti"
"cnp02311896";"data.actNote:8.lang";"fre"
"cnp02311896";"data.actNote:8.text";"Journaliste, Homme politique"
"cnp02311896";"data.bioDates:0.end";"1793"
"cnp02311896";"data.bioDates:0.lang";"dut"
"cnp02311896";"data.bioDates:0.start";"1754"
"cnp02311896";"data.bioDates:0.text";"1754-1793"
"cnp02311896";"data.bioDates:1.end";"1793"
"cnp02311896";"data.bioDates:1.lang";"und"
"cnp02311896";"data.bioDates:1.start";"1754"
"cnp02311896";"data.bioDates:1.text";"1754-1793"
"cnp02311896";"data.bioDates:2.end";"1793"
"cnp02311896";"data.bioDates:2.lang";"ger"
"cnp02311896";"data.bioDates:2.start";"1754"
"cnp02311896";"data.bioDates:2.text";"15.01.1754-31.10.1793"
"cnp02311896";"data.bioDates:3.end";"1793"
"cnp02311896";"data.bioDates:3.lang";"fre"
"cnp02311896";"data.bioDates:3.start";"1754"
"cnp02311896";"data.bioDates:3.text";"15.01.1754-31.10.1793"
"cnp02311896";"data.bioDates:4.end";"1793"
"cnp02311896";"data.bioDates:4.lang";"fre"
"cnp02311896";"data.bioDates:4.start";"1754"
"cnp02311896";"data.bioDates:4.text";"15.01.1754-31.10.1793"
"cnp02311896";"data.extDataset:0.code";"ISNI"
"cnp02311896";"data.extDataset:0.note:0.lang";"eng"
"cnp02311896";"data.extDataset:0.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:0.searchTerm";"http://isni.org/isni/0000000109084755"
"cnp02311896";"data.extDataset:0.typeOfResource";"same"
"cnp02311896";"data.extDataset:1.code";"STCN"
"cnp02311896";"data.extDataset:1.note:0.lang";"eng"
"cnp02311896";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp02311896";"data.extDataset:1.searchTerm";"314284524"
"cnp02311896";"data.extDataset:1.typeOfResource";"bibl"
"cnp02311896";"data.extDataset:10.code";"WDAT"
"cnp02311896";"data.extDataset:10.note:0.lang";"eng"
"cnp02311896";"data.extDataset:10.note:0.text";"Wikidata description set"
"cnp02311896";"data.extDataset:10.searchTerm";"http://www.wikidata.org/entity/Q314984"
"cnp02311896";"data.extDataset:10.typeOfResource";"same"
"cnp02311896";"data.extDataset:11.code";"PARB"
"cnp02311896";"data.extDataset:11.note:0.lang";"eng"
"cnp02311896";"data.extDataset:11.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:11.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11894081b"
"cnp02311896";"data.extDataset:11.typeOfResource";"orig"
"cnp02311896";"data.extDataset:12.code";"KAPE"
"cnp02311896";"data.extDataset:12.note:0.lang";"eng"
"cnp02311896";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp02311896";"data.extDataset:12.searchTerm";"118946269"
"cnp02311896";"data.extDataset:12.typeOfResource";"bibl"
"cnp02311896";"data.extDataset:13.code";"LINK"
"cnp02311896";"data.extDataset:13.note:0.lang";"eng"
"cnp02311896";"data.extDataset:13.note:0.text";"Image"
"cnp02311896";"data.extDataset:13.rights";"<a href=""https://www.wikidata.org/wiki/Q15407081"" class=""extiw"" title=""d:Q15407081""><span title=""French painter (1755-1844)"">François Bonneville</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.parismuseescollections.paris.fr/fr/musee-carnavalet/oeuvres/portrait-de-jacques-pierre-brissot-de-warville-1754-1793-journaliste-et"">Paris Musées</a> <span class=""mw-valign-text-top"" typeof=""mw:File/Frameless""><a href=""//commons.wikimedia.org/wiki/File:OOjs_UI_icon_edit-ltr-progressive.svg"" class=""mw-file-description"" title=""Edit this at Structured Data on Commons""><img alt=""Edit this at Structured Data on Commons"" src=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/10px-OOjs_UI_icon_edit-ltr-progressive.svg.png"" decoding=""async"" width=""10"" height=""10"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/15px-OOjs_UI_icon_edit-ltr-progressive.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/20px-OOjs_UI_icon_edit-ltr-progressive.svg.png 2x"" data-file-width=""20"" data-file-height=""20""></a></span> -- Public domain -- http://commons.wikimedia.org/wiki/File:François Bonneville - Portrait de Jacques-Pierre Brissot de Warville (1754-1793), journaliste et conventionnel - P2608 - Musée Carnavalet.jpg"
"cnp02311896";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:François Bonneville - Portrait de Jacques-Pierre Brissot de Warville (1754-1793), journaliste et conventionnel - P2608 - Musée Carnavalet.jpg"
"cnp02311896";"data.extDataset:13.typeOfResource";"dpct"
"cnp02311896";"data.extDataset:2.code";"NLDT"
"cnp02311896";"data.extDataset:2.note:0.lang";"eng"
"cnp02311896";"data.extDataset:2.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:2.searchTerm";"http://data.bibliotheken.nl/id/thes/p110258436"
"cnp02311896";"data.extDataset:2.typeOfResource";"same"
"cnp02311896";"data.extDataset:3.code";"WIKI"
"cnp02311896";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Jacques_Pierre_Brissot"
"cnp02311896";"data.extDataset:3.typeOfResource";"info"
"cnp02311896";"data.extDataset:4.code";"BNFR"
"cnp02311896";"data.extDataset:4.note:0.lang";"eng"
"cnp02311896";"data.extDataset:4.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb11894081b"
"cnp02311896";"data.extDataset:4.typeOfResource";"same"
"cnp02311896";"data.extDataset:5.code";"DBPD"
"cnp02311896";"data.extDataset:5.note:0.lang";"eng"
"cnp02311896";"data.extDataset:5.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Jacques_Pierre_Brissot"
"cnp02311896";"data.extDataset:5.typeOfResource";"same"
"cnp02311896";"data.extDataset:6.code";"DNBI"
"cnp02311896";"data.extDataset:6.note:0.lang";"eng"
"cnp02311896";"data.extDataset:6.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118946269"
"cnp02311896";"data.extDataset:6.typeOfResource";"same"
"cnp02311896";"data.extDataset:7.code";"NLSW"
"cnp02311896";"data.extDataset:7.note:0.lang";"eng"
"cnp02311896";"data.extDataset:7.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:7.searchTerm";"http://libris.kb.se/resource/auth/281159"
"cnp02311896";"data.extDataset:7.typeOfResource";"same"
"cnp02311896";"data.extDataset:8.code";"SUDO"
"cnp02311896";"data.extDataset:8.note:0.lang";"eng"
"cnp02311896";"data.extDataset:8.note:0.text";"Authority record"
"cnp02311896";"data.extDataset:8.searchTerm";"http://www.idref.fr/026753634/id"
"cnp02311896";"data.extDataset:8.typeOfResource";"same"
"cnp02311896";"data.extDataset:9.code";"VIAF"
"cnp02311896";"data.extDataset:9.note:0.lang";"eng"
"cnp02311896";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp02311896";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/64002647"
"cnp02311896";"data.extDataset:9.typeOfResource";"same"
"cnp02311896";"data.external:0.auth";"NL-HaKB"
"cnp02311896";"data.external:0.country";"NL"
"cnp02311896";"data.external:0.date";"20150524"
"cnp02311896";"data.external:0.id";"110258436"
"cnp02311896";"data.external:1.auth";"GyGoGBV"
"cnp02311896";"data.external:1.country";"DE"
"cnp02311896";"data.external:1.date";"20040301"
"cnp02311896";"data.external:1.id";"136441157"
"cnp02311896";"data.external:2.auth";"ESTC"
"cnp02311896";"data.external:2.country";"GB"
"cnp02311896";"data.external:2.id";"tb011416"
"cnp02311896";"data.external:3.auth";"nukat"
"cnp02311896";"data.external:3.country";"PL"
"cnp02311896";"data.external:3.id";"n 2007146166"
"cnp02311896";"data.external:4.auth";"plwau"
"cnp02311896";"data.external:4.country";"PL"
"cnp02311896";"data.external:4.date";"20130416"
"cnp02311896";"data.external:4.id";"vtls002071472"
"cnp02311896";"data.external:5.auth";"BNF"
"cnp02311896";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp02311896";"data.external:5.country";"FR"
"cnp02311896";"data.external:5.date";"20180615"
"cnp02311896";"data.external:5.id";"FRBNF118940814"
"cnp02311896";"data.external:6.auth";"GND"
"cnp02311896";"data.external:6.catRules";"rda"
"cnp02311896";"data.external:6.country";"DE"
"cnp02311896";"data.external:6.date";"20190513"
"cnp02311896";"data.external:6.id";"118946269"
"cnp02311896";"data.external:7.auth";"GND"
"cnp02311896";"data.external:7.catRules";"rda"
"cnp02311896";"data.external:7.country";"DE"
"cnp02311896";"data.external:7.date";"20220604"
"cnp02311896";"data.external:7.id";"118946269"
"cnp02311896";"data.external:8.auth";"BNF"
"cnp02311896";"data.external:8.country";"FR"
"cnp02311896";"data.external:8.date";"20230623"
"cnp02311896";"data.external:8.id";"FRBNF118940814"
"cnp02311896";"data.foundIn:0";"BN"
"cnp02311896";"data.foundIn:1";"Larousse (1989)"
"cnp02311896";"data.foundIn:10";"Recherches philosophiques sur le droit de propriété considéré dans la nature : pour servir de premier chapitre à la ″Théorie des loix″ de M. Linguet / par un jeune philosophe, 1966"
"cnp02311896";"data.foundIn:11";"DBF"
"cnp02311896";"data.foundIn:12";"GDEL"
"cnp02311896";"data.foundIn:13";"Laffont Bompiani, Auteurs : Brissot de Warville (Jacques-Pierre Brissot, dit)"
"cnp02311896";"data.foundIn:14";"BN Cat. gén."
"cnp02311896";"data.foundIn:15";"BN Cat. gén. suppl."
"cnp02311896";"data.foundIn:16";"BN Cat. gén. 1960-1969"
"cnp02311896";"data.foundIn:2";"BNF NA"
"cnp02311896";"data.foundIn:3";"Kp. Mémoires / J. P. Brissot. - Paris, 1911"
"cnp02311896";"data.foundIn:4";"Kp. Des délits et des peines / par Beccaria. - Paris, 1822 (Aut. dz. współwyd)"
"cnp02311896";"data.foundIn:5";"LCNA(AACR2)"
"cnp02311896";"data.foundIn:6";"GK55"
"cnp02311896";"data.foundIn:7";"NUC"
"cnp02311896";"data.foundIn:8";"Plan de conduite pour les députés du peuple aux États-généraux / par J.-P. Brissot de Warville, 1789"
"cnp02311896";"data.foundIn:9";"La société des Amis des Noirs. 2 / Jacques-Pierre Brissot [et al.], 1995 [reprod. de l'éd. de 1968]"
"cnp02311896";"data.gender";"b"
"cnp02311896";"data.generalNote:0.lang";"ger"
"cnp02311896";"data.generalNote:0.text";"Franz. Politiker, Journalist u. Girondistenführer"
"cnp02311896";"data.generalNote:1.lang";"eng"
"cnp02311896";"data.generalNote:1.text";"See also TA008594. - Député d'Eure et Loire"
"cnp02311896";"data.generalNote:2.lang";"fre"
"cnp02311896";"data.generalNote:2.text";"Homme politique, journaliste et pamphlétaire. - Député de l'Eure-et-Loir à la Convention nationale. Chef des girondins appelés aussi brissotins. - Fondateur du périodique ""Le Patriote français"" (le 6 mai 1789). - Ajouta à son patronyme le nom de Ouarville anglicisé en Warville (en 1774). - Séjourna à Londres et aux États-Unis"
"cnp02311896";"data.generalNote:3.lang";"fre"
"cnp02311896";"data.generalNote:3.text";"Note de regroupement par domaine: Histoire de la France (depuis 486) (944)"
"cnp02311896";"data.geoNote:0.authority";"iso3166"
"cnp02311896";"data.geoNote:0.intro";"geon"
"cnp02311896";"data.geoNote:0.lang";"und"
"cnp02311896";"data.geoNote:0.text";"FR"
"cnp02311896";"data.geoNote:1.intro";"nati"
"cnp02311896";"data.geoNote:1.lang";"eng"
"cnp02311896";"data.geoNote:1.text";"France"
"cnp02311896";"data.geoNote:2.intro";"ctry"
"cnp02311896";"data.geoNote:2.lang";"ger"
"cnp02311896";"data.geoNote:2.text";"Frankreich"
"cnp02311896";"data.heading:0.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.heading:0.part:1.firstname";"Jacques-Pierre"
"cnp02311896";"data.heading:0.usedBy:0";"NeHKB"
"cnp02311896";"data.heading:1.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.heading:1.part:1.firstname";"Jacques-Pierre"
"cnp02311896";"data.heading:1.usedBy:0";"BNF"
"cnp02311896";"data.heading:1.usedBy:1";"nukat"
"cnp02311896";"data.heading:2.part:0.entry";"Brissot"
"cnp02311896";"data.heading:2.part:1.firstname";"Jacques Pierre"
"cnp02311896";"data.heading:2.part:2.addition";"called Brissot de Warville"
"cnp02311896";"data.heading:2.usedBy:0";"ESTC(GK)"
"cnp02311896";"data.heading:3.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.heading:3.part:1.firstname";"J.-P."
"cnp02311896";"data.heading:3.part:2.addition";"Jacques-Pierre"
"cnp02311896";"data.heading:3.usedBy:0";"ESTC(AACR2)"
"cnp02311896";"data.heading:4.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.heading:4.part:1.firstname";"Jacques Pierre"
"cnp02311896";"data.heading:4.usedBy:0";"GyFmDB"
"cnp02311896";"data.heading:4.usedBy:1";"GyGoGBV"
"cnp02311896";"data.heading:5.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.heading:5.part:1.firstname";"Jacques-Pierre"
"cnp02311896";"data.heading:5.usedBy:0";"BNF"
"cnp02311896";"data.imprintSource:0.id";"ppn314284524"
"cnp02311896";"data.imprintSource:0.source";"STCN"
"cnp02311896";"data.imprintSource:0.title";"Théorie des loix criminelles.... / By J.P. Brissot de Warville..., 1781"
"cnp02311896";"data.imprintSource:1.title";"J. P. Brissot, député à la convention nationale ... - 1792"
"cnp02311896";"data.imprintSource:10.title";"Brissot de Warville, Jacques P.: Tableau de l'etat présent des Sciences ... en Angleterre. - 1784"
"cnp02311896";"data.imprintSource:11.title";"Brissot de Warville, Jacques P.: Un Défenseur du peuple à l'Empéreur Joseph II. ... - 1785"
"cnp02311896";"data.imprintSource:12.title";"Brissot de Warville, Jacques P.: a J. P. Brissot, déput́e du département d'Eure ... - [1794]"
"cnp02311896";"data.imprintSource:13.title";"Lettres philosophiques sur S. Paul .... - 1783"
"cnp02311896";"data.imprintSource:14.title";"Memoires de Brissot de Warville sur ses contemporains ... - 1830 - 1832"
"cnp02311896";"data.imprintSource:15.title";"Discours sur la necéssité de suspendre momentanément ... - 1792"
"cnp02311896";"data.imprintSource:16.title";"Discours sur la question de savoir, si le roi peut-être ... - 1791"
"cnp02311896";"data.imprintSource:17.title";"a J. P. Brissot, déput́e du département d'Eure ... - 1794"
"cnp02311896";"data.imprintSource:2.title";"Plan de conduité pour les deputez du peuple. - 1789"
"cnp02311896";"data.imprintSource:3.title";"Rome jugée .... - 1791"
"cnp02311896";"data.imprintSource:4.title";"Tableau de l'etat présent des Sciences ... en Angleterre. - 1784"
"cnp02311896";"data.imprintSource:5.title";"Un Défenseur du peuple à l'Empéreur Joseph II. ... - 1785"
"cnp02311896";"data.imprintSource:6.title";"Brissot de Warville, Jacques P.: Discours sur la necéssité de suspendre momentanément ... - [1792]"
"cnp02311896";"data.imprintSource:7.title";"Brissot de Warville, Jacques P.: J. P. Brissot, député à la convention nationale ... - 1792"
"cnp02311896";"data.imprintSource:8.title";"Brissot de Warville, Jacques P.: Plan de conduité pour les deputez du peuple. - 1789"
"cnp02311896";"data.imprintSource:9.title";"Brissot de Warville, Jacques P.: Rome jugée .... - 1791"
"cnp02311896";"data.name:0.part:0.entry";"Brissot"
"cnp02311896";"data.name:0.part:1.firstname";"..."
"cnp02311896";"data.name:0.typeOfName";"varn"
"cnp02311896";"data.name:1.part:0.entry";"Brissot"
"cnp02311896";"data.name:1.part:1.firstname";"J.P."
"cnp02311896";"data.name:1.part:2.addition";"Warville"
"cnp02311896";"data.name:1.typeOfName";"varn"
"cnp02311896";"data.name:10.part:0.entry";"Brissot"
"cnp02311896";"data.name:10.part:1.firstname";"Jacques Pierre"
"cnp02311896";"data.name:10.typeOfName";"varn"
"cnp02311896";"data.name:11.part:0.entry";"Brissot"
"cnp02311896";"data.name:11.part:1.firstname";"Jacques-Pierre"
"cnp02311896";"data.name:11.typeOfName";"varn"
"cnp02311896";"data.name:12.part:0.entry";"Brissot"
"cnp02311896";"data.name:12.part:1.firstname";"Jean Pierre"
"cnp02311896";"data.name:12.typeOfName";"varn"
"cnp02311896";"data.name:13.part:0.entry";"Brissot"
"cnp02311896";"data.name:13.part:1.firstname";"Jean-Pierre"
"cnp02311896";"data.name:13.typeOfName";"varn"
"cnp02311896";"data.name:14.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.name:14.typeOfName";"varn"
"cnp02311896";"data.name:15.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.name:15.part:1.firstname";"J. P."
"cnp02311896";"data.name:15.typeOfName";"varn"
"cnp02311896";"data.name:16.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.name:16.part:1.firstname";"J.-P."
"cnp02311896";"data.name:16.typeOfName";"varn"
"cnp02311896";"data.name:17.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.name:17.part:1.firstname";"Jacques-Pierre"
"cnp02311896";"data.name:17.typeOfName";"varn"
"cnp02311896";"data.name:18.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.name:18.part:1.firstname";"Jean Pierre"
"cnp02311896";"data.name:18.typeOfName";"varn"
"cnp02311896";"data.name:19.part:0.entry";"Warville"
"cnp02311896";"data.name:19.part:1.firstname";"Jacques Pierre Brissot"
"cnp02311896";"data.name:19.part:2.nonsort";"de"
"cnp02311896";"data.name:19.typeOfName";"varn"
"cnp02311896";"data.name:2.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.name:2.part:1.firstname";"Jean-Pierre"
"cnp02311896";"data.name:2.typeOfName";"varn"
"cnp02311896";"data.name:20.part:0.entry";"Warville"
"cnp02311896";"data.name:20.part:1.firstname";"Jacques-Pierre Brissot"
"cnp02311896";"data.name:20.part:2.nonsort";"de"
"cnp02311896";"data.name:20.typeOfName";"varn"
"cnp02311896";"data.name:21.part:0.entry";"Warville"
"cnp02311896";"data.name:21.part:1.firstname";"Jacques-Pierre Brissot de"
"cnp02311896";"data.name:21.typeOfName";"varn"
"cnp02311896";"data.name:22.part:0.entry";"Warville"
"cnp02311896";"data.name:22.part:1.firstname";"Jean Pierre"
"cnp02311896";"data.name:22.part:2.nonsort";"de"
"cnp02311896";"data.name:22.typeOfName";"varn"
"cnp02311896";"data.name:23.part:0.entry";"Warville"
"cnp02311896";"data.name:23.part:1.firstname";"Jean Pierre Brissot"
"cnp02311896";"data.name:23.part:2.nonsort";"de"
"cnp02311896";"data.name:23.typeOfName";"varn"
"cnp02311896";"data.name:24.part:0.entry";"Brissot"
"cnp02311896";"data.name:24.typeOfName";"varn"
"cnp02311896";"data.name:25.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.name:25.part:1.firstname";"Jacques P."
"cnp02311896";"data.name:25.typeOfName";"varn"
"cnp02311896";"data.name:26.part:0.entry";"Brissot von Warwille"
"cnp02311896";"data.name:26.typeOfName";"varn"
"cnp02311896";"data.name:27.part:0.entry";"Brissot-Warville"
"cnp02311896";"data.name:27.part:1.firstname";"Jacques Pierre"
"cnp02311896";"data.name:27.typeOfName";"varn"
"cnp02311896";"data.name:28.part:0.entry";"Warwille"
"cnp02311896";"data.name:28.typeOfName";"varn"
"cnp02311896";"data.name:3.note:0.lang";"fre"
"cnp02311896";"data.name:3.note:0.text";"Pseudonyme"
"cnp02311896";"data.name:3.part:0.entry";"Américain"
"cnp02311896";"data.name:3.part:1.firstname";"Un"
"cnp02311896";"data.name:3.typeOfName";"pseu"
"cnp02311896";"data.name:4.note:0.lang";"fre"
"cnp02311896";"data.name:4.note:0.text";"Pseudonyme"
"cnp02311896";"data.name:4.part:0.entry";"Jeune philosophe"
"cnp02311896";"data.name:4.part:1.firstname";"Un"
"cnp02311896";"data.name:4.typeOfName";"pseu"
"cnp02311896";"data.name:5.note:0.lang";"fre"
"cnp02311896";"data.name:5.note:0.text";"Pseudonyme"
"cnp02311896";"data.name:5.part:0.entry";"Républicain"
"cnp02311896";"data.name:5.part:1.firstname";"Un"
"cnp02311896";"data.name:5.typeOfName";"pseu"
"cnp02311896";"data.name:6.part:0.entry";"Brissot"
"cnp02311896";"data.name:6.part:1.firstname";"Citoyen"
"cnp02311896";"data.name:6.typeOfName";"varn"
"cnp02311896";"data.name:7.part:0.entry";"Brissot"
"cnp02311896";"data.name:7.part:1.firstname";"J. P."
"cnp02311896";"data.name:7.typeOfName";"varn"
"cnp02311896";"data.name:8.part:0.entry";"Brissot"
"cnp02311896";"data.name:8.part:1.firstname";"J. P."
"cnp02311896";"data.name:8.part:2.addition";"Jacques-Pierre"
"cnp02311896";"data.name:8.typeOfName";"varn"
"cnp02311896";"data.name:9.part:0.entry";"Brissot"
"cnp02311896";"data.name:9.part:1.firstname";"J.-P."
"cnp02311896";"data.name:9.typeOfName";"varn"
"cnp02311896";"data.place:0.id";"cnl00008178"
"cnp02311896";"data.place:0.note:0.lang";"ger"
"cnp02311896";"data.place:0.note:0.text";"Geburtsort"
"cnp02311896";"data.place:0.part:0.name";"Chartres"
"cnp02311896";"data.place:0.tmp";"(GND)4009794-8"
"cnp02311896";"data.place:0.typeOfPlace";"brth"
"cnp02311896";"data.place:1.id";"cnl00032963"
"cnp02311896";"data.place:1.note:0.lang";"ger"
"cnp02311896";"data.place:1.note:0.text";"Sterbeort"
"cnp02311896";"data.place:1.part:0.name";"Paris"
"cnp02311896";"data.place:1.tmp";"(GND)4044660-8"
"cnp02311896";"data.place:1.typeOfPlace";"deat"
"cnp02311896";"data.place:2.note:0.lang";"fre"
"cnp02311896";"data.place:2.note:0.text";"Lieu de naissance"
"cnp02311896";"data.place:2.part:0.name";"Ouarville (Eure-et-Loir)"
"cnp02311896";"data.place:2.start";"1754"
"cnp02311896";"data.place:2.typeOfPlace";"brth"
"cnp02311896";"data.place:3.id";"cnl00032963"
"cnp02311896";"data.place:3.note:0.lang";"fre"
"cnp02311896";"data.place:3.note:0.text";"Lieu de mort"
"cnp02311896";"data.place:3.part:0.name";"Paris"
"cnp02311896";"data.place:3.start";"1793"
"cnp02311896";"data.place:3.typeOfPlace";"deat"
"cnp02311896";"data.previousId:0";"cnp01471700"
"cnp02311896";"data.previousId:1";"cnp00017800"
"cnp02311896";"data.previousId:2";"cnp00402318"
"cnp02311896";"data.previousId:3";"cnp01316692"
"cnp02311896";"data.related:0.id";"cnp01320320"
"cnp02311896";"data.related:0.note:0.lang";"ger"
"cnp02311896";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02311896";"data.related:0.note:1.lang";"ger"
"cnp02311896";"data.related:0.note:1.text";"Sohn"
"cnp02311896";"data.related:0.part:0.entry";"Brissot de Warville"
"cnp02311896";"data.related:0.part:1.firstname";"Anacharsis"
"cnp02311896";"data.related:0.part:2.addition";"1791-1854"
"cnp02311896";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02311896";"data.related:0.typeOfEntity";"cnp"
"cnp02311896";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02311896";"data.related:1.note:0.lang";"fre"
"cnp02311896";"data.related:1.note:0.text";"Fondateur de :"
"cnp02311896";"data.related:1.part:0.entry";"Société des Amis des Noirs et des colonies"
"cnp02311896";"data.related:1.part:1.addition";"France"
"cnp02311896";"data.related:1.tmp";"12570035"
"cnp02311896";"data.related:1.typeOfEntity";"cnc"
"cnp02311896";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02311896";"data.typeOfEntry";"0"
"cnp02311896";"meta.flag:0";"stcn"
"cnp02311896";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02311896";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02311896";"meta.history:2.timestamp";"2021-08-03T08:00:31Z"
"cnp02311896";"meta.history:3.timestamp";"2022-09-06T12:00:00Z"
"cnp02311896";"meta.history:4.timestamp";"2023-09-22T12:00:00Z"
"cnp02311896";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02311896";"meta.remark:0";"BAV|ADV10002285"
"cnp02311896";"meta.remark:1";"BIBSYS|x02039343"
"cnp02311896";"meta.remark:2";"BLAISE-No. current:10444192 old:7620645 file:+EST"
"cnp02311896";"meta.remark:3";"LAC|0041D2143"
"cnp02311896";"meta.remark:4";"LC|n 50040571"
"cnp02311896";"meta.remark:5";"NKC|xx0129834"
"cnp02311896";"meta.remark:6";"NUKAT|n 2007146166"
"cnp02311896";"meta.remark:7";"PTBNP|173623"
"cnp02311896";"meta.remark:8";"SELIBR|281159"
"cnp02311896";"meta.remark:9";"SUDOC|026753634"
"cnp02311896";"meta.status";"n"

