"cnp01263042";"_id";"cnp01263042"
"cnp01263042";"data.actNote:0.authority";"sswd"
"cnp01263042";"data.actNote:0.intro";"acti"
"cnp01263042";"data.actNote:0.lang";"ger"
"cnp01263042";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01263042";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01263042";"data.actNote:1.intro";"acti"
"cnp01263042";"data.actNote:1.lang";"ger"
"cnp01263042";"data.actNote:1.text";"General"
"cnp01263042";"data.bioDates:0.end";"1850"
"cnp01263042";"data.bioDates:0.lang";"ger"
"cnp01263042";"data.bioDates:0.start";"1773"
"cnp01263042";"data.bioDates:0.text";"06.10.1773-26.08.1850"
"cnp01263042";"data.bioDates:1.end";"1850"
"cnp01263042";"data.bioDates:1.lang";"und"
"cnp01263042";"data.bioDates:1.start";"1773"
"cnp01263042";"data.bioDates:1.text";"1773-1850"
"cnp01263042";"data.extDataset:0.code";"DBIO"
"cnp01263042";"data.extDataset:0.note:0.lang";"eng"
"cnp01263042";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01263042";"data.extDataset:0.searchTerm";"11864064X"
"cnp01263042";"data.extDataset:0.typeOfResource";"info"
"cnp01263042";"data.extDataset:1.code";"VIAF"
"cnp01263042";"data.extDataset:1.note:0.lang";"eng"
"cnp01263042";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01263042";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/55392984"
"cnp01263042";"data.extDataset:1.typeOfResource";"same"
"cnp01263042";"data.extDataset:10.code";"LINK"
"cnp01263042";"data.extDataset:10.note:0.lang";"und"
"cnp01263042";"data.extDataset:10.note:0.text";"<a href=""https://en.wikipedia.org/wiki/Louis-Philippe_of_France"" class=""extiw"" title=""en:Louis-Philippe of France"">Louis-Philippe</a>, King of the French from 1830 to 1848 (<a href=""https://en.wikipedia.org/wiki/July_Monarchy"" class=""extiw"" title=""en:July Monarchy"">July Monarchy</a>)"
"cnp01263042";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Franz_Xaver_Winterhalter"" class=""extiw"" title=""w:en:Franz Xaver Winterhalter""><span title=""German painter"">Franz Xaver Winterhalter</span></a> / Unknown source<span style=""display: none;"">Unknown source</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:1841 portrait painting of Louis Philippe I (King of the French) by Winterhalter.jpg"
"cnp01263042";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:1841 portrait painting of Louis Philippe I (King of the French) by Winterhalter.jpg"
"cnp01263042";"data.extDataset:10.typeOfResource";"dpct"
"cnp01263042";"data.extDataset:2.code";"NLSW"
"cnp01263042";"data.extDataset:2.note:0.lang";"eng"
"cnp01263042";"data.extDataset:2.note:0.text";"Authority record"
"cnp01263042";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/194393"
"cnp01263042";"data.extDataset:2.typeOfResource";"same"
"cnp01263042";"data.extDataset:3.code";"DNBI"
"cnp01263042";"data.extDataset:3.note:0.lang";"eng"
"cnp01263042";"data.extDataset:3.note:0.text";"Authority record"
"cnp01263042";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/11864064X"
"cnp01263042";"data.extDataset:3.typeOfResource";"same"
"cnp01263042";"data.extDataset:4.code";"DBPD"
"cnp01263042";"data.extDataset:4.note:0.lang";"eng"
"cnp01263042";"data.extDataset:4.note:0.text";"Authority record"
"cnp01263042";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Louis_Philippe_I"
"cnp01263042";"data.extDataset:4.typeOfResource";"same"
"cnp01263042";"data.extDataset:5.code";"SUDO"
"cnp01263042";"data.extDataset:5.note:0.lang";"eng"
"cnp01263042";"data.extDataset:5.note:0.text";"Authority record"
"cnp01263042";"data.extDataset:5.searchTerm";"http://www.idref.fr/028200004/id"
"cnp01263042";"data.extDataset:5.typeOfResource";"same"
"cnp01263042";"data.extDataset:6.code";"WIKI"
"cnp01263042";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Louis_Philippe_I"
"cnp01263042";"data.extDataset:6.typeOfResource";"info"
"cnp01263042";"data.extDataset:7.code";"WDAT"
"cnp01263042";"data.extDataset:7.note:0.lang";"eng"
"cnp01263042";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01263042";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q7771"
"cnp01263042";"data.extDataset:7.typeOfResource";"same"
"cnp01263042";"data.extDataset:8.code";"KAPE"
"cnp01263042";"data.extDataset:8.note:0.lang";"eng"
"cnp01263042";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01263042";"data.extDataset:8.searchTerm";"11864064X"
"cnp01263042";"data.extDataset:8.typeOfResource";"bibl"
"cnp01263042";"data.extDataset:9.code";"NLDT"
"cnp01263042";"data.extDataset:9.note:0.lang";"eng"
"cnp01263042";"data.extDataset:9.note:0.text";"Authority record"
"cnp01263042";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p070684545"
"cnp01263042";"data.extDataset:9.typeOfResource";"same"
"cnp01263042";"data.external:0.auth";"GyGoGBV"
"cnp01263042";"data.external:0.country";"DE"
"cnp01263042";"data.external:0.date";"20020621"
"cnp01263042";"data.external:0.id";"07942726X"
"cnp01263042";"data.external:1.auth";"GyGoGBV"
"cnp01263042";"data.external:1.country";"DE"
"cnp01263042";"data.external:1.date";"20020830"
"cnp01263042";"data.external:1.id";"136334156"
"cnp01263042";"data.external:2.auth";"GyGoGBV"
"cnp01263042";"data.external:2.country";"DE"
"cnp01263042";"data.external:2.date";"20050224"
"cnp01263042";"data.external:2.id";"400077221"
"cnp01263042";"data.external:3.auth";"NeNKHB"
"cnp01263042";"data.external:3.country";"NL"
"cnp01263042";"data.external:3.date";"20080318"
"cnp01263042";"data.external:3.id";"070684545"
"cnp01263042";"data.external:4.auth";"GND"
"cnp01263042";"data.external:4.country";"DE"
"cnp01263042";"data.external:4.date";"20220117"
"cnp01263042";"data.external:4.id";"11864064X"
"cnp01263042";"data.foundIn:0";"LCAuth"
"cnp01263042";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Louis-Philippe_I."
"cnp01263042";"data.foundIn:2";"Meyer, 9.Aufl. 1975, 15, 267"
"cnp01263042";"data.gender";"b"
"cnp01263042";"data.generalNote:0.lang";"dut"
"cnp01263042";"data.generalNote:0.text";"bĳnaam: 'burgerkoning'"
"cnp01263042";"data.generalNote:1.lang";"ger"
