"cnp01117285";"_id";"cnp01117285"
"cnp01117285";"data.actDates:0.end";"1586"
"cnp01117285";"data.actDates:0.lang";"ger"
"cnp01117285";"data.actDates:0.start";"1563"
"cnp01117285";"data.actDates:0.text";"1563-1586. Erscheinungsjahre im VD-16"
"cnp01117285";"data.extDataset:0.code";"VIAF"
"cnp01117285";"data.extDataset:0.note:0.lang";"eng"
"cnp01117285";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117285";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62361632"
"cnp01117285";"data.extDataset:0.typeOfResource";"same"
"cnp01117285";"data.extDataset:1.code";"DNBI"
"cnp01117285";"data.extDataset:1.note:0.lang";"eng"
"cnp01117285";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117285";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119627701"
"cnp01117285";"data.extDataset:1.typeOfResource";"same"
"cnp01117285";"data.external:0.auth";"GND"
"cnp01117285";"data.external:0.country";"DE"
"cnp01117285";"data.external:0.date";"20170224"
"cnp01117285";"data.external:0.id";"119627701"
"cnp01117285";"data.generalNote:0.lang";"ger"
"cnp01117285";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117285";"data.heading:0.part:0.entry";"Brachelius"
"cnp01117285";"data.heading:0.part:1.firstname";"Johannes"
"cnp01117285";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117285";"data.imprintSource:0.id";"VD16 W 2675"
"cnp01117285";"data.imprintSource:0.source";"BSBVD16"
"cnp01117285";"data.imprintSource:0.title";"Wier, Johannes: DE PRAESTIGIIS. Der ander Theil. Von den bezauberten verunreinigten vñ verblendten wie ... 1575. "
"cnp01117285";"data.imprintSource:1.id";"VD16 W 2664"
"cnp01117285";"data.imprintSource:1.source";"BSBVD16"
"cnp01117285";"data.imprintSource:1.title";"Wier, Johannes: DE PRAESTIGIIS DAEMONVM, ET INCANtationibus ac ueneficijs, Libri V. recogniti,& ualde ... 1564. "
"cnp01117285";"data.imprintSource:2.id";"VD16 W 2663"
"cnp01117285";"data.imprintSource:2.source";"BSBVD16"
"cnp01117285";"data.imprintSource:2.title";"Wier, Johannes: DE PRAESTIGIIS DAEMONVM, ET INcantationibus, ac ueneficijs, Libri V. Authore IOANNE ... 1563. "
"cnp01117285";"data.imprintSource:3.id";"VD16 W 2666"
"cnp01117285";"data.imprintSource:3.source";"BSBVD16"
"cnp01117285";"data.imprintSource:3.title";"Wier, Johannes: IOANNIS VVIERI DE PRAESTIGIIS DAEMONVM, ET INCANtationibus ac ueneficijs Libri sex, ... 1568. "
"cnp01117285";"data.imprintSource:4.id";"VD16 W 2665"
"cnp01117285";"data.imprintSource:4.source";"BSBVD16"
"cnp01117285";"data.imprintSource:4.title";"Wier, Johannes: IOANNIS VVIERI DE PRAESTIGIIS DAEMONVM, ET INCANtationibus ac ueneficijs, Libri V. ... 1566. "
"cnp01117285";"data.imprintSource:5.id";"VD16 W 2667"
"cnp01117285";"data.imprintSource:5.source";"BSBVD16"
"cnp01117285";"data.imprintSource:5.title";"Wier, Johannes: Liber apologeticus. 1577. "
"cnp01117285";"data.imprintSource:6.id";"VD16 W 2668"
"cnp01117285";"data.imprintSource:6.source";"BSBVD16"
"cnp01117285";"data.imprintSource:6.title";"Wier, Johannes: Liber apologeticus. 1583. "
"cnp01117285";"data.imprintSource:7.id";"VD16 W 2676"
"cnp01117285";"data.imprintSource:7.source";"BSBVD16"
"cnp01117285";"data.imprintSource:7.title";"Wier, Johannes: Liber apologeticus. 1586. "
"cnp01117285";"data.imprintSource:8.id";"VD16 W 2669"
"cnp01117285";"data.imprintSource:8.source";"BSBVD16"
"cnp01117285";"data.imprintSource:8.title";"Wier, Johannes: Von verzeuberungen verblendungen auch sonst viel vnd mancherley gepler des Teuffels vnnd ... 1565. "
"cnp01117285";"data.name:0.part:0.entry";"Brachelius"
"cnp01117285";"data.name:0.part:1.firstname";"Joannes"
"cnp01117285";"data.name:0.typeOfName";"varn"
"cnp01117285";"data.related:0.id";"cnp00578280"
"cnp01117285";"data.related:0.note:0.lang";"ger"
"cnp01117285";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:0.note:1.lang";"ger"
"cnp01117285";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:0.part:0.entry";"Borcholt"
"cnp01117285";"data.related:0.part:1.firstname";"Kaspar"
"cnp01117285";"data.related:0.part:2.addition";"1538-1599"
"cnp01117285";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:0.typeOfEntity";"cnp"
"cnp01117285";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:1.note:0.lang";"ger"
"cnp01117285";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:1.note:1.lang";"ger"
"cnp01117285";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:1.part:0.entry";"Brenz"
"cnp01117285";"data.related:1.part:1.firstname";"Johannes"
"cnp01117285";"data.related:1.part:2.addition";"der Ältere"
"cnp01117285";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:1.typeOfEntity";"cnp"
"cnp01117285";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:2.note:0.lang";"ger"
"cnp01117285";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:2.note:1.lang";"ger"
"cnp01117285";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117285";"data.related:2.part:0.entry";"Buchanan"
"cnp01117285";"data.related:2.part:1.firstname";"George"
"cnp01117285";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117285";"data.related:2.typeOfEntity";"cnp"
"cnp01117285";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117285";"data.related:3.note:0.lang";"ger"
"cnp01117285";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117285";"data.related:3.note:1.lang";"ger"
"cnp01117285";"data.related:3.note:1.text";"VD-16 Mitverf."
