"cnp02213627";"_id";"cnp02213627"
"cnp02213627";"data.bioDates:0.end";"1831"
"cnp02213627";"data.bioDates:0.lang";"ger"
"cnp02213627";"data.bioDates:0.start";"1773"
"cnp02213627";"data.bioDates:0.text";"1773-1831"
"cnp02213627";"data.extDataset:0.code";"DNBI"
"cnp02213627";"data.extDataset:0.note:0.lang";"eng"
"cnp02213627";"data.extDataset:0.note:0.text";"Authority record"
"cnp02213627";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1160333750"
"cnp02213627";"data.extDataset:0.typeOfResource";"same"
"cnp02213627";"data.extDataset:1.code";"KAPE"
"cnp02213627";"data.extDataset:1.note:0.lang";"eng"
"cnp02213627";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02213627";"data.extDataset:1.searchTerm";"1160333750"
"cnp02213627";"data.extDataset:1.typeOfResource";"bibl"
"cnp02213627";"data.external:0.auth";"GND"
"cnp02213627";"data.external:0.catRules";"rda"
"cnp02213627";"data.external:0.country";"DE"
"cnp02213627";"data.external:0.date";"20230814"
"cnp02213627";"data.external:0.id";"1160333750"
"cnp02213627";"data.foundIn:0";"stroux (Stand: 30.05.2018): Tochter von Johann Albrecht Euler und Anna Sophie Charlotte Hagemeister (1734-1805). Heiratete 1789 Jacob II Bernoulli und 1790 David Collins, ref. Pfarrer in Petersburg: https://www.stroux.org/patriz_f/stQV_f/EuLf.pdf"
"cnp02213627";"data.geoNote:0.intro";"ctry"
"cnp02213627";"data.geoNote:0.lang";"ger"
"cnp02213627";"data.geoNote:0.text";"Schweiz"
"cnp02213627";"data.geoNote:1.authority";"iso3166"
"cnp02213627";"data.geoNote:1.intro";"geon"
"cnp02213627";"data.geoNote:1.lang";"und"
"cnp02213627";"data.geoNote:1.text";"CH"
"cnp02213627";"data.heading:0.part:0.entry";"Bernoulli-Euler"
"cnp02213627";"data.heading:0.part:1.firstname";"Charlotte Anna Wilhelmine"
"cnp02213627";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02213627";"data.name:0.note:0.lang";"ger"
"cnp02213627";"data.name:0.note:0.text";"Spaeterer Name"
"cnp02213627";"data.name:0.part:0.entry";"Collins-Euler"
"cnp02213627";"data.name:0.part:1.firstname";"Charlotte Anna Wilhelmine"
"cnp02213627";"data.name:0.typeOfName";"latr"
"cnp02213627";"data.name:1.part:0.entry";"Euler"
"cnp02213627";"data.name:1.part:1.firstname";"Charlotte"
"cnp02213627";"data.name:1.typeOfName";"varn"
"cnp02213627";"data.name:2.part:0.entry";"Euler"
"cnp02213627";"data.name:2.part:1.firstname";"Charlotte Anna Wilhelmine"
"cnp02213627";"data.name:2.typeOfName";"varn"
"cnp02213627";"data.name:3.part:0.entry";"Euler"
"cnp02213627";"data.name:3.part:1.firstname";"Charlotte Anna Wilhelmine Bernoulli"
"cnp02213627";"data.name:3.typeOfName";"varn"
"cnp02213627";"data.place:0.id";"cnl00032788"
"cnp02213627";"data.place:0.note:0.lang";"ger"
"cnp02213627";"data.place:0.note:0.text";"Geburtsort"
"cnp02213627";"data.place:0.part:0.name";"Sankt Petersburg"
"cnp02213627";"data.place:0.tmp";"(GND)4267026-3"
"cnp02213627";"data.place:0.typeOfPlace";"brth"
"cnp02213627";"data.place:1.id";"cnl00032788"
"cnp02213627";"data.place:1.note:0.lang";"ger"
"cnp02213627";"data.place:1.note:0.text";"Sterbeort"
"cnp02213627";"data.place:1.part:0.name";"Sankt Petersburg"
"cnp02213627";"data.place:1.tmp";"(GND)4267026-3"
"cnp02213627";"data.place:1.typeOfPlace";"deat"
"cnp02213627";"data.related:0.id";"cnp00416683"
"cnp02213627";"data.related:0.note:0.lang";"ger"
"cnp02213627";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02213627";"data.related:0.note:1.lang";"ger"
"cnp02213627";"data.related:0.note:1.text";"Ehemann"
"cnp02213627";"data.related:0.part:0.entry";"Bernoulli"
"cnp02213627";"data.related:0.part:1.firstname";"Jakob"
"cnp02213627";"data.related:0.part:2.addition";"1759-1789"
"cnp02213627";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02213627";"data.related:0.typeOfEntity";"cnp"
"cnp02213627";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02213627";"data.related:1.id";"cnp02348746"
"cnp02213627";"data.related:1.note:0.lang";"ger"
"cnp02213627";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02213627";"data.related:1.note:1.lang";"ger"
"cnp02213627";"data.related:1.note:1.text";"Ehemann"
"cnp02213627";"data.related:1.part:0.entry";"Collins"
"cnp02213627";"data.related:1.part:1.firstname";"Johann David"
"cnp02213627";"data.related:1.part:2.addition";"1761-1833"
"cnp02213627";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02213627";"data.related:1.typeOfEntity";"cnp"
"cnp02213627";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02213627";"data.typeOfEntry";"0"
"cnp02213627";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02213627";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02213627";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02213627";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp02213627";"meta.status";"n"

