"cnp02070922";"_id";"cnp02070922"
"cnp02070922";"data.actNote:0.authority";"sswd"
"cnp02070922";"data.actNote:0.intro";"acti"
"cnp02070922";"data.actNote:0.lang";"ger"
"cnp02070922";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02070922";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02070922";"data.actNote:1.authority";"gnd"
"cnp02070922";"data.actNote:1.intro";"acti"
"cnp02070922";"data.actNote:1.lang";"ger"
"cnp02070922";"data.actNote:1.text";"Papiermacher"
"cnp02070922";"data.actNote:1.uri";"http://d-nb.info/gnd/4044533-1"
"cnp02070922";"data.bioDates:0.end";"1665"
"cnp02070922";"data.bioDates:0.lang";"ger"
"cnp02070922";"data.bioDates:0.start";"1611"
"cnp02070922";"data.bioDates:0.text";"11.10.1611-15.10.1665"
"cnp02070922";"data.extDataset:0.code";"DNBI"
"cnp02070922";"data.extDataset:0.note:0.lang";"eng"
"cnp02070922";"data.extDataset:0.note:0.text";"Authority record"
"cnp02070922";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1032590904"
"cnp02070922";"data.extDataset:0.typeOfResource";"same"
"cnp02070922";"data.external:0.auth";"GND"
"cnp02070922";"data.external:0.country";"DE"
"cnp02070922";"data.external:0.date";"20180209"
"cnp02070922";"data.external:0.id";"1032590904"
"cnp02070922";"data.foundIn:0";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1878/mode/2up"
"cnp02070922";"data.foundIn:1";"Doss/Schlieder, IPH-Sonderband I: Papiermühlen  Sachsen (Stammtafel Brüderlein)"
"cnp02070922";"data.foundIn:2";"Weiß, Wisso: Wasserzeichen mit bergmännischen Motiven.  In: Der Anschnitt 21 (1969), Nr. 1, S. 7"
