"cnp01194722";"_id";"cnp01194722"
"cnp01194722";"data.extDataset:0.code";"WARK"
"cnp01194722";"data.extDataset:0.searchTerm";"Boner, Andrzej."
"cnp01194722";"data.extDataset:0.typeOfResource";"prov"
"cnp01194722";"data.external:0.auth";"BUW"
"cnp01194722";"data.external:0.country";"PL"
"cnp01194722";"data.external:0.date";"20090826"
"cnp01194722";"data.external:0.id";"Boner, Andrzej."
"cnp01194722";"data.generalNote:0.lang";"pol"
"cnp01194722";"data.generalNote:0.text";"h. Bonarowa, zm. przed 1575, s. Franciszka, kalwinista; studia: Wiedeń 1540, Strasburg 1541; kleryk in minoribus w Koniuszy, pisarz kancelarii królewskiej, właściciel Mianocic; superekslibris 1558 (Piekarski 1)."
"cnp01194722";"data.heading:0.part:0.entry";"Boner"
"cnp01194722";"data.heading:0.part:1.firstname";"Andrzej"
"cnp01194722";"data.heading:0.usedBy:0";"BUW"
"cnp01194722";"data.name:0.part:0.entry";"A B"
"cnp01194722";"data.name:0.part:1.addition";"h. Bonarowa"
"cnp01194722";"data.name:0.typeOfName";"varn"
"cnp01194722";"data.typeOfEntry";"0"
"cnp01194722";"meta.history:0.timestamp";"2009-10-15T12:00:00Z"
"cnp01194722";"meta.remark:0";"Primary key in 801 subfield n must be kept for updating purpose. No record identifier."
"cnp01194722";"meta.status";"n"

