"cnp02092183";"_id";"cnp02092183"
"cnp02092183";"data.bioDates:0.end";"1675"
"cnp02092183";"data.bioDates:0.lang";"ger"
"cnp02092183";"data.bioDates:0.start";"1627"
"cnp02092183";"data.bioDates:0.text";"1627-1675"
"cnp02092183";"data.extDataset:0.code";"DNBI"
"cnp02092183";"data.extDataset:0.note:0.lang";"eng"
"cnp02092183";"data.extDataset:0.note:0.text";"Authority record"
"cnp02092183";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1044615087"
"cnp02092183";"data.extDataset:0.typeOfResource";"same"
"cnp02092183";"data.external:0.auth";"GND"
"cnp02092183";"data.external:0.country";"DE"
"cnp02092183";"data.external:0.date";"20190902"
"cnp02092183";"data.external:0.id";"1044615087"
"cnp02092183";"data.foundIn:0";"Vorlage"
"cnp02092183";"data.geoNote:0.intro";"ctry"
"cnp02092183";"data.geoNote:0.lang";"ger"
"cnp02092183";"data.geoNote:0.text";"Deutschland"
"cnp02092183";"data.geoNote:1.authority";"iso3166"
"cnp02092183";"data.geoNote:1.intro";"geon"
"cnp02092183";"data.geoNote:1.lang";"und"
"cnp02092183";"data.geoNote:1.text";"DE"
"cnp02092183";"data.heading:0.part:0.entry";"Svantenius"
"cnp02092183";"data.heading:0.part:1.firstname";"Catharina"
"cnp02092183";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02092183";"data.name:0.note:0.lang";"ger"
"cnp02092183";"data.name:0.note:0.text";"Frueherer Name"
"cnp02092183";"data.name:0.part:0.entry";"Tarnow"
"cnp02092183";"data.name:0.part:1.firstname";"Catharina"
"cnp02092183";"data.name:0.typeOfName";"form"
"cnp02092183";"data.name:1.part:0.entry";"Svantenia"
"cnp02092183";"data.name:1.part:1.firstname";"Catharina"
"cnp02092183";"data.name:1.typeOfName";"varn"
"cnp02092183";"data.name:2.part:0.entry";"Tarnovia"
"cnp02092183";"data.name:2.part:1.firstname";"Catharina"
"cnp02092183";"data.name:2.typeOfName";"varn"
"cnp02092183";"data.name:3.part:0.entry";"Svanten"
"cnp02092183";"data.name:3.part:1.firstname";"Catharina"
"cnp02092183";"data.name:3.typeOfName";"varn"
"cnp02092183";"data.name:4.part:0.entry";"Svantenius"
"cnp02092183";"data.name:4.part:1.firstname";"Katharina"
"cnp02092183";"data.name:4.typeOfName";"varn"
"cnp02092183";"data.name:5.part:0.entry";"Tarnow"
"cnp02092183";"data.name:5.part:1.firstname";"Katharina"
"cnp02092183";"data.name:5.typeOfName";"varn"
"cnp02092183";"data.place:0.id";"cnl00006277"
"cnp02092183";"data.place:0.note:0.lang";"ger"
"cnp02092183";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02092183";"data.place:0.part:0.name";"Rostock"
"cnp02092183";"data.place:0.tmp";"(GND)4050610-1"
"cnp02092183";"data.place:0.typeOfPlace";"actv"
"cnp02092183";"data.related:0.id";"cnp00363696"
"cnp02092183";"data.related:0.note:0.lang";"ger"
"cnp02092183";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02092183";"data.related:0.note:1.lang";"ger"
"cnp02092183";"data.related:0.note:1.text";"Vater"
"cnp02092183";"data.related:0.part:0.entry";"Tarnow"
"cnp02092183";"data.related:0.part:1.firstname";"Johann"
"cnp02092183";"data.related:0.part:2.addition";"1586-1629"
"cnp02092183";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02092183";"data.related:0.typeOfEntity";"cnp"
"cnp02092183";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02092183";"data.related:1.end";"1674"
"cnp02092183";"data.related:1.id";"cnp00428927"
"cnp02092183";"data.related:1.note:0.lang";"ger"
"cnp02092183";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02092183";"data.related:1.note:1.lang";"ger"
"cnp02092183";"data.related:1.note:1.text";"Ehemann"
"cnp02092183";"data.related:1.part:0.entry";"Svantenius"
"cnp02092183";"data.related:1.part:1.firstname";"Enoch"
"cnp02092183";"data.related:1.part:2.addition";"1618-1674"
"cnp02092183";"data.related:1.start";"1647"
"cnp02092183";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02092183";"data.related:1.typeOfEntity";"cnp"
"cnp02092183";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02092183";"data.related:2.id";"cnp01040188"
"cnp02092183";"data.related:2.note:0.lang";"ger"
"cnp02092183";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02092183";"data.related:2.note:1.lang";"ger"
"cnp02092183";"data.related:2.note:1.text";"Tochter"
"cnp02092183";"data.related:2.part:0.entry";"Svantenius"
"cnp02092183";"data.related:2.part:1.firstname";"Catharina"
"cnp02092183";"data.related:2.part:2.addition";"1663-1665"
"cnp02092183";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02092183";"data.related:2.typeOfEntity";"cnp"
"cnp02092183";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02092183";"data.related:3.id";"cnp02085625"
"cnp02092183";"data.related:3.note:0.lang";"ger"
"cnp02092183";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02092183";"data.related:3.note:1.lang";"ger"
"cnp02092183";"data.related:3.note:1.text";"Mutter"
"cnp02092183";"data.related:3.part:0.entry";"Tarnow"
"cnp02092183";"data.related:3.part:1.firstname";"Elisabeth"
"cnp02092183";"data.related:3.part:2.addition";"1601-1658"
"cnp02092183";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02092183";"data.related:3.typeOfEntity";"cnp"
"cnp02092183";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp02092183";"data.typeOfEntry";"0"
"cnp02092183";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02092183";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02092183";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02092183";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp02092183";"meta.status";"n"
"cnp02085625";"_id";"cnp02085625"
"cnp02085625";"data.bioDates:0.end";"1658"
"cnp02085625";"data.bioDates:0.lang";"ger"
"cnp02085625";"data.bioDates:0.start";"1601"
"cnp02085625";"data.bioDates:0.text";"1601-1658"
"cnp02085625";"data.extDataset:0.code";"DNBI"
"cnp02085625";"data.extDataset:0.note:0.lang";"eng"
"cnp02085625";"data.extDataset:0.note:0.text";"Authority record"
"cnp02085625";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1038795249"
"cnp02085625";"data.extDataset:0.typeOfResource";"same"
"cnp02085625";"data.external:0.auth";"GND"
"cnp02085625";"data.external:0.country";"DE"
"cnp02085625";"data.external:0.date";"20190902"
"cnp02085625";"data.external:0.id";"1038795249"
"cnp02085625";"data.foundIn:0";"Vorlage"
"cnp02085625";"data.geoNote:0.intro";"ctry"
"cnp02085625";"data.geoNote:0.lang";"ger"
"cnp02085625";"data.geoNote:0.text";"Deutschland"
"cnp02085625";"data.geoNote:1.authority";"iso3166"
"cnp02085625";"data.geoNote:1.intro";"geon"
"cnp02085625";"data.geoNote:1.lang";"und"
"cnp02085625";"data.geoNote:1.text";"DE"
"cnp02085625";"data.heading:0.part:0.entry";"Tarnow"
"cnp02085625";"data.heading:0.part:1.firstname";"Elisabeth"
"cnp02085625";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02085625";"data.name:0.part:0.entry";"Tarnow"
"cnp02085625";"data.name:0.part:1.firstname";"Elisabetha"
"cnp02085625";"data.name:0.typeOfName";"varn"
"cnp02085625";"data.name:1.part:0.entry";"Knörcke"
"cnp02085625";"data.name:1.part:1.firstname";"Elisabeta"
"cnp02085625";"data.name:1.typeOfName";"varn"
"cnp02085625";"data.name:2.note:0.lang";"ger"
"cnp02085625";"data.name:2.note:0.text";"Frueherer Name"
"cnp02085625";"data.name:2.part:0.entry";"Knörcke"
"cnp02085625";"data.name:2.part:1.firstname";"Elisabeth"
"cnp02085625";"data.name:2.typeOfName";"form"
"cnp02085625";"data.name:3.part:0.entry";"Knörcke"
"cnp02085625";"data.name:3.part:1.firstname";"Elisabetha"
"cnp02085625";"data.name:3.typeOfName";"varn"
"cnp02085625";"data.name:4.part:0.entry";"Knörcken"
"cnp02085625";"data.name:4.part:1.firstname";"Elisabeta"
"cnp02085625";"data.name:4.typeOfName";"varn"
"cnp02085625";"data.name:5.part:0.entry";"Knörcken"
"cnp02085625";"data.name:5.part:1.firstname";"Elisabetha"
"cnp02085625";"data.name:5.typeOfName";"varn"
"cnp02085625";"data.name:6.part:0.entry";"Tarnow"
"cnp02085625";"data.name:6.part:1.firstname";"Elisabeta"
"cnp02085625";"data.name:6.typeOfName";"varn"
"cnp02085625";"data.place:0.id";"cnl00006277"
"cnp02085625";"data.place:0.note:0.lang";"ger"
"cnp02085625";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02085625";"data.place:0.part:0.name";"Rostock"
"cnp02085625";"data.place:0.tmp";"(GND)4050610-1"
"cnp02085625";"data.place:0.typeOfPlace";"actv"
"cnp02085625";"data.related:0.end";"1629"
"cnp02085625";"data.related:0.id";"cnp00363696"
"cnp02085625";"data.related:0.note:0.lang";"ger"
"cnp02085625";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02085625";"data.related:0.note:1.lang";"ger"
"cnp02085625";"data.related:0.note:1.text";"Ehemann"
"cnp02085625";"data.related:0.note:2.lang";"und"
"cnp02085625";"data.related:0.note:2.text";"15.06.1624-1629"
"cnp02085625";"data.related:0.part:0.entry";"Tarnow"
"cnp02085625";"data.related:0.part:1.firstname";"Johann"
"cnp02085625";"data.related:0.part:2.addition";"1586-1629"
"cnp02085625";"data.related:0.start";"1624"
"cnp02085625";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02085625";"data.related:0.typeOfEntity";"cnp"
"cnp02085625";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085625";"data.related:1.note:0.lang";"ger"
"cnp02085625";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02085625";"data.related:1.note:1.lang";"ger"
"cnp02085625";"data.related:1.note:1.text";"Vater"
"cnp02085625";"data.related:1.part:0.entry";"Knörcke"
"cnp02085625";"data.related:1.part:1.firstname";"Georg"
"cnp02085625";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02085625";"data.related:1.typeOfEntity";"cnp"
"cnp02085625";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02085625";"data.related:2.note:0.lang";"ger"
"cnp02085625";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02085625";"data.related:2.note:1.lang";"ger"
"cnp02085625";"data.related:2.note:1.text";"Mutter"
"cnp02085625";"data.related:2.part:0.entry";"Krulle"
"cnp02085625";"data.related:2.part:1.firstname";"Catharina"
"cnp02085625";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02085625";"data.related:2.typeOfEntity";"cnp"
"cnp02085625";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02085625";"data.related:3.end";"1629"
"cnp02085625";"data.related:3.id";"cnp00363696"
"cnp02085625";"data.related:3.note:0.lang";"ger"
"cnp02085625";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02085625";"data.related:3.note:1.lang";"ger"
"cnp02085625";"data.related:3.note:1.text";"Ehemann"
"cnp02085625";"data.related:3.part:0.entry";"Tarnow"
"cnp02085625";"data.related:3.part:1.firstname";"Johann"
"cnp02085625";"data.related:3.part:2.addition";"1586-1629"
"cnp02085625";"data.related:3.start";"15.06.1624"
"cnp02085625";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02085625";"data.related:3.typeOfEntity";"cnp"
"cnp02085625";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02085625";"data.typeOfEntry";"0"
"cnp02085625";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02085625";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02085625";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02085625";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp02085625";"meta.status";"n"
"cnp02103775";"_id";"cnp02103775"
"cnp02103775";"data.bioDates:0.lang";"ger"
"cnp02103775";"data.bioDates:0.text";"-1670"
"cnp02103775";"data.extDataset:0.code";"DNBI"
"cnp02103775";"data.extDataset:0.note:0.lang";"eng"
"cnp02103775";"data.extDataset:0.note:0.text";"Authority record"
"cnp02103775";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1052055745"
"cnp02103775";"data.extDataset:0.typeOfResource";"same"
"cnp02103775";"data.external:0.auth";"GND"
"cnp02103775";"data.external:0.country";"DE"
"cnp02103775";"data.external:0.date";"20140613"
"cnp02103775";"data.external:0.id";"1052055745"
"cnp02103775";"data.gender";"a"
"cnp02103775";"data.geoNote:0.intro";"ctry"
"cnp02103775";"data.geoNote:0.lang";"ger"
"cnp02103775";"data.geoNote:0.text";"Deutschland"
"cnp02103775";"data.geoNote:1.authority";"iso3166"
"cnp02103775";"data.geoNote:1.intro";"geon"
"cnp02103775";"data.geoNote:1.lang";"und"
"cnp02103775";"data.geoNote:1.text";"DE"
"cnp02103775";"data.heading:0.part:0.entry";"Wasmuth"
"cnp02103775";"data.heading:0.part:1.firstname";"Dorothea"
"cnp02103775";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02103775";"data.name:0.note:0.lang";"ger"
"cnp02103775";"data.name:0.note:0.text";"Frueherer Name"
"cnp02103775";"data.name:0.part:0.entry";"Tarnov"
"cnp02103775";"data.name:0.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:0.typeOfName";"form"
"cnp02103775";"data.name:1.note:0.lang";"ger"
"cnp02103775";"data.name:1.note:0.text";"Frueherer Name"
"cnp02103775";"data.name:1.part:0.entry";"Tarnovia"
"cnp02103775";"data.name:1.part:1.firstname";"Dorothea"
"cnp02103775";"data.name:1.typeOfName";"form"
