"cnp01177089";"_id";"cnp01177089"
"cnp01177089";"data.actNote:0.authority";"gnd"
"cnp01177089";"data.actNote:0.intro";"acti"
"cnp01177089";"data.actNote:0.lang";"ger"
"cnp01177089";"data.actNote:0.text";"Adel"
"cnp01177089";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01177089";"data.actNote:1.authority";"gnd"
"cnp01177089";"data.actNote:1.intro";"tono"
"cnp01177089";"data.actNote:1.lang";"ger"
"cnp01177089";"data.actNote:1.text";"Pfalzgraf"
"cnp01177089";"data.actNote:1.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01177089";"data.bioDates:0.lang";"ger"
"cnp01177089";"data.bioDates:0.text";"-1189"
"cnp01177089";"data.bioDates:1.end";"1150"
"cnp01177089";"data.bioDates:1.lang";"ger"
"cnp01177089";"data.bioDates:1.start";"1080"
"cnp01177089";"data.bioDates:1.text";"1080-1150"
"cnp01177089";"data.extDataset:0.code";"DBIO"
"cnp01177089";"data.extDataset:0.note:0.lang";"eng"
"cnp01177089";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01177089";"data.extDataset:0.searchTerm";"138459797"
"cnp01177089";"data.extDataset:0.typeOfResource";"info"
"cnp01177089";"data.extDataset:1.code";"VIAF"
"cnp01177089";"data.extDataset:1.note:0.lang";"eng"
"cnp01177089";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01177089";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/89998217"
"cnp01177089";"data.extDataset:1.typeOfResource";"same"
"cnp01177089";"data.extDataset:2.code";"DNBI"
"cnp01177089";"data.extDataset:2.note:0.lang";"eng"
"cnp01177089";"data.extDataset:2.note:0.text";"Authority record"
"cnp01177089";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138459797"
"cnp01177089";"data.extDataset:2.typeOfResource";"same"
"cnp01177089";"data.external:0.auth";"GND"
"cnp01177089";"data.external:0.catRules";"rda"
"cnp01177089";"data.external:0.country";"DE"
"cnp01177089";"data.external:0.date";"20210607"
"cnp01177089";"data.external:0.id";"138459797"
"cnp01177089";"data.foundIn:0";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/w/index.php?title=Otto_I._von_Salm&oldid=204383963"
"cnp01177089";"data.foundIn:1";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalz-30"
"cnp01177089";"data.foundIn:2";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalzgraf"
"cnp01177089";"data.foundIn:3";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/wiki/Liste_der_Herrscher_der_Kurpfalz"
"cnp01177089";"data.gender";"b"
"cnp01177089";"data.generalNote:0.lang";"ger"
"cnp01177089";"data.generalNote:0.text";"5. Pfalzgraf bei Rhein 1136–1140"
"cnp01177089";"data.geoNote:0.authority";"iso3166"
"cnp01177089";"data.geoNote:0.intro";"geon"
"cnp01177089";"data.geoNote:0.lang";"und"
"cnp01177089";"data.geoNote:0.text";"DE"
"cnp01177089";"data.geoNote:1.intro";"ctry"
"cnp01177089";"data.geoNote:1.lang";"ger"
"cnp01177089";"data.geoNote:1.text";"Deutschland"
"cnp01177089";"data.heading:0.part:0.entry";"Otto"
"cnp01177089";"data.heading:0.part:1.addition";"I."
"cnp01177089";"data.heading:0.part:2.addition";"Pfalz, Pfalzgraf bei Rhein"
"cnp01177089";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01177089";"data.name:0.part:0.entry";"Otto"
"cnp01177089";"data.name:0.part:1.addition";"I."
"cnp01177089";"data.name:0.part:2.addition";"bei Rhein, Pfalzgraf"
"cnp01177089";"data.name:0.typeOfName";"varn"
"cnp01177089";"data.name:1.part:0.entry";"Otto"
"cnp01177089";"data.name:1.part:1.addition";"I."
"cnp01177089";"data.name:1.part:2.addition";"Pfalz, Pfalzgraf"
"cnp01177089";"data.name:1.typeOfName";"varn"
"cnp01177089";"data.name:2.part:0.entry";"Otto"
"cnp01177089";"data.name:2.part:1.addition";"I."
"cnp01177089";"data.name:2.part:2.addition";"von Salm, Pfalz, Pfalzgraf"
"cnp01177089";"data.name:2.typeOfName";"varn"
"cnp01177089";"data.related:0.id";"cnp01467299"
"cnp01177089";"data.related:0.note:0.lang";"ger"
"cnp01177089";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01177089";"data.related:0.note:1.lang";"ger"
"cnp01177089";"data.related:0.note:1.text";"Vater"
"cnp01177089";"data.related:0.part:0.entry";"Hermann"
"cnp01177089";"data.related:0.part:1.addition";"König"
"cnp01177089";"data.related:0.part:2.addition";"-1088"
"cnp01177089";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01177089";"data.related:0.typeOfEntity";"cnp"
"cnp01177089";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01177089";"data.related:1.id";"cnp01467272"
"cnp01177089";"data.related:1.note:0.lang";"ger"
"cnp01177089";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01177089";"data.related:1.note:1.lang";"ger"
"cnp01177089";"data.related:1.note:1.text";"Schwägerin"
"cnp01177089";"data.related:1.part:0.entry";"Richenza"
"cnp01177089";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01177089";"data.related:1.part:2.addition";"1087-1141"
"cnp01177089";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01177089";"data.related:1.typeOfEntity";"cnp"
"cnp01177089";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01177089";"data.related:2.id";"cnp00587455"
"cnp01177089";"data.related:2.note:0.lang";"ger"
"cnp01177089";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01177089";"data.related:2.part:0.entry";"Salm"
"cnp01177089";"data.related:2.part:1.addition";"Familie"
"cnp01177089";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01177089";"data.related:2.typeOfEntity";"cnp"
"cnp01177089";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01177089";"data.typeOfEntry";"0"
"cnp01177089";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01177089";"meta.history:1.timestamp";"2021-04-28T12:00:00Z"
"cnp01177089";"meta.history:2.timestamp";"2021-09-09T12:00:00Z"
"cnp01177089";"meta.status";"n"

