"cnp00931335";"_id";"cnp00931335"
"cnp00931335";"data.actDates:0.lang";"ger"
"cnp00931335";"data.actDates:0.text";"vor 1654"
"cnp00931335";"data.actDates:1.end";"1600"
"cnp00931335";"data.actDates:1.lang";"ger"
"cnp00931335";"data.actDates:1.start";"1580"
"cnp00931335";"data.actDates:1.text";"1580-1600"
"cnp00931335";"data.actNote:0.authority";"sswd"
"cnp00931335";"data.actNote:0.intro";"acti"
"cnp00931335";"data.actNote:0.lang";"ger"
"cnp00931335";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00931335";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00931335";"data.actNote:1.authority";"sswd"
"cnp00931335";"data.actNote:1.intro";"acti"
"cnp00931335";"data.actNote:1.lang";"ger"
"cnp00931335";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00931335";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00931335";"data.actNote:10.intro";"acti"
"cnp00931335";"data.actNote:10.lang";"ger"
"cnp00931335";"data.actNote:10.text";"Respondent in Greifswald"
"cnp00931335";"data.actNote:11.intro";"acti"
"cnp00931335";"data.actNote:11.lang";"ger"
"cnp00931335";"data.actNote:11.text";"d.J., Sohn von Friedrich Dedekind (1525-1598), Mag. der Philosophie u. Rektor in Lüneburg"
"cnp00931335";"data.actNote:12.intro";"acad"
"cnp00931335";"data.actNote:12.lang";"ger"
"cnp00931335";"data.actNote:12.text";"Magister"
"cnp00931335";"data.actNote:2.authority";"gnd"
"cnp00931335";"data.actNote:2.intro";"acti"
"cnp00931335";"data.actNote:2.lang";"ger"
"cnp00931335";"data.actNote:2.text";"Pfarrer"
"cnp00931335";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00931335";"data.actNote:3.authority";"gnd"
"cnp00931335";"data.actNote:3.intro";"acti"
"cnp00931335";"data.actNote:3.lang";"ger"
"cnp00931335";"data.actNote:3.text";"Schriftsteller"
"cnp00931335";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00931335";"data.actNote:4.intro";"acti"
"cnp00931335";"data.actNote:4.lang";"ger"
"cnp00931335";"data.actNote:4.text";"d.Ä., Pfarrer in Lüneburg, Kircheninspektor, Dichter, Neostadianus"
"cnp00931335";"data.actNote:5.intro";"acti"
"cnp00931335";"data.actNote:5.lang";"ger"
"cnp00931335";"data.actNote:5.text";"Schriftsteller; Theologe"
"cnp00931335";"data.actNote:6.authority";"gnd"
"cnp00931335";"data.actNote:6.intro";"acti"
"cnp00931335";"data.actNote:6.lang";"ger"
"cnp00931335";"data.actNote:6.text";"Superintendent"
"cnp00931335";"data.actNote:6.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00931335";"data.actNote:7.intro";"lang"
