"cnp00550456";"_id";"cnp00550456"
"cnp00550456";"data.actNote:0.intro";"lang"
"cnp00550456";"data.actNote:0.lang";"ger"
"cnp00550456";"data.actNote:0.text";"Latein, Griechisch"
"cnp00550456";"data.actNote:1.authority";"sswd"
"cnp00550456";"data.actNote:1.intro";"acti"
"cnp00550456";"data.actNote:1.lang";"ger"
"cnp00550456";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00550456";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00550456";"data.actNote:2.authority";"gnd"
"cnp00550456";"data.actNote:2.intro";"acti"
"cnp00550456";"data.actNote:2.lang";"ger"
"cnp00550456";"data.actNote:2.text";"Heiliger"
"cnp00550456";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00550456";"data.actNote:3.authority";"gnd"
"cnp00550456";"data.actNote:3.intro";"acti"
"cnp00550456";"data.actNote:3.lang";"ger"
"cnp00550456";"data.actNote:3.text";"Papst"
"cnp00550456";"data.actNote:3.uri";"http://d-nb.info/gnd/4044561-6"
"cnp00550456";"data.bioDates:0.lang";"ger"
"cnp00550456";"data.bioDates:0.text";"2XX-310"
"cnp00550456";"data.bioDates:1.lang";"ger"
"cnp00550456";"data.bioDates:1.text";"02- (UDK)"
"cnp00550456";"data.bioDates:2.lang";"ger"
"cnp00550456";"data.bioDates:2.text";"03- (UDK)"
"cnp00550456";"data.extDataset:0.code";"VIAF"
"cnp00550456";"data.extDataset:0.note:0.lang";"eng"
"cnp00550456";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00550456";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37721887"
"cnp00550456";"data.extDataset:0.typeOfResource";"same"
"cnp00550456";"data.extDataset:1.code";"DBPD"
"cnp00550456";"data.extDataset:1.note:0.lang";"eng"
"cnp00550456";"data.extDataset:1.note:0.text";"Authority record"
"cnp00550456";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Pope_Eusebius"
"cnp00550456";"data.extDataset:1.typeOfResource";"same"
"cnp00550456";"data.extDataset:2.code";"DNBI"
"cnp00550456";"data.extDataset:2.note:0.lang";"eng"
"cnp00550456";"data.extDataset:2.note:0.text";"Authority record"
"cnp00550456";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119222612"
"cnp00550456";"data.extDataset:2.typeOfResource";"same"
"cnp00550456";"data.extDataset:3.code";"WIKI"
"cnp00550456";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Pope_Eusebius"
"cnp00550456";"data.extDataset:3.typeOfResource";"info"
"cnp00550456";"data.extDataset:4.code";"WDAT"
"cnp00550456";"data.extDataset:4.note:0.lang";"eng"
"cnp00550456";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00550456";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q160514"
"cnp00550456";"data.extDataset:4.typeOfResource";"same"
"cnp00550456";"data.extDataset:5.code";"LINK"
"cnp00550456";"data.extDataset:5.note:0.lang";"und"
