"cnp02036066";"_id";"cnp02036066"
"cnp02036066";"data.actNote:0.end";"1897"
"cnp02036066";"data.actNote:0.intro";"tono"
"cnp02036066";"data.actNote:0.lang";"ger"
"cnp02036066";"data.actNote:0.start";"1883"
"cnp02036066";"data.actNote:0.text";"Großherzog (von Mecklenburg [-Schwerin])"
"cnp02036066";"data.actNote:1.authority";"sswd"
"cnp02036066";"data.actNote:1.intro";"acti"
"cnp02036066";"data.actNote:1.lang";"ger"
"cnp02036066";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02036066";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02036066";"data.actNote:2.authority";"gnd"
"cnp02036066";"data.actNote:2.end";"1883"
"cnp02036066";"data.actNote:2.intro";"tono"
"cnp02036066";"data.actNote:2.lang";"ger"
"cnp02036066";"data.actNote:2.start";"1851"
"cnp02036066";"data.actNote:2.text";"Herzog (zu Mecklenburg)"
"cnp02036066";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp02036066";"data.bioDates:0.end";"1897"
"cnp02036066";"data.bioDates:0.lang";"ger"
"cnp02036066";"data.bioDates:0.start";"1851"
"cnp02036066";"data.bioDates:0.text";"19.03.1851-10.04.1897"
"cnp02036066";"data.extDataset:0.code";"DNBI"
"cnp02036066";"data.extDataset:0.note:0.lang";"eng"
"cnp02036066";"data.extDataset:0.note:0.text";"Authority record"
"cnp02036066";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/131588494"
"cnp02036066";"data.extDataset:0.typeOfResource";"same"
"cnp02036066";"data.extDataset:1.code";"WDAT"
"cnp02036066";"data.extDataset:1.note:0.lang";"eng"
"cnp02036066";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02036066";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q57974"
"cnp02036066";"data.extDataset:1.typeOfResource";"same"
"cnp02036066";"data.extDataset:2.code";"KAPE"
"cnp02036066";"data.extDataset:2.note:0.lang";"eng"
"cnp02036066";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02036066";"data.extDataset:2.searchTerm";"131588494"
"cnp02036066";"data.extDataset:2.typeOfResource";"bibl"
"cnp02036066";"data.extDataset:3.code";"LINK"
"cnp02036066";"data.extDataset:3.note:0.lang";"und"
"cnp02036066";"data.extDataset:3.note:0.text";"Friedrich Franz III van Mecklenburg-Schwerin"
"cnp02036066";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Josef_Schretter"" class=""extiw"" title=""w:en:Josef Schretter""><span title=""Austrian painter"">Josef Schretter</span></a> / <cite class=""book"" style=""font-style:normal""><a href=""https://de.wikipedia.org/wiki/J%C3%BCrgen_Borchert_(Publizist)"" class=""extiw"" title=""de:Jürgen Borchert (Publizist)""> Borchert, Jürgen</a> (1992)      <i> Mecklenburgs Großherzöge: 1815-1918</i>, <a href=""https://en.wikipedia.org/wiki/en:Schwerin"" class=""extiw"" title=""w:en:Schwerin""><span title=""capital city of Mecklenburg-Vorpommern, Germany"">Schwerin</span></a>:  Demmler Verlag  <small><a href=""https://en.wikipedia.org/wiki/International_Standard_Book_Number"" class=""extiw"" title=""en:International Standard Book Number"">ISBN</a>:  <a href=""//commons.wikimedia.org/wiki/Special:BookSources/9783910150140"" title=""Special:BookSources/9783910150140"">9783910150140</a>. </small></cite> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich Franz II in zijn schilderijengalerij.jpg"
"cnp02036066";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich Franz II in zijn schilderijengalerij.jpg"
"cnp02036066";"data.extDataset:3.typeOfResource";"dpct"
"cnp02036066";"data.external:0.auth";"GND"
"cnp02036066";"data.external:0.country";"DE"
"cnp02036066";"data.external:0.date";"20221028"
"cnp02036066";"data.external:0.id";"131588494"
"cnp02036066";"data.foundIn:0";"B"
"cnp02036066";"data.foundIn:1";"WBIS"
"cnp02036066";"data.foundIn:2";"Europ. Stammtafeln Bd. 1.,Tafel 141"
"cnp02036066";"data.foundIn:3";"Landesbibliographie MV"
"cnp02036066";"data.generalNote:0.lang";"ger"
"cnp02036066";"data.generalNote:0.text";"Reg.: 1883-1897"
"cnp02036066";"data.generalNote:1.lang";"ger"
"cnp02036066";"data.generalNote:1.text";"Sein Exlibris lautet: ""Aus der Büchersammlung des Großherzogs Friedrich Franz von Mecklenburg-Schwerin"", dafür wurde kein Tb-Satz angelegt"
"cnp02036066";"data.geoNote:0.intro";"ctry"
"cnp02036066";"data.geoNote:0.lang";"ger"
"cnp02036066";"data.geoNote:0.text";"Deutschland"
"cnp02036066";"data.geoNote:1.authority";"iso3166"
"cnp02036066";"data.geoNote:1.intro";"geon"
"cnp02036066";"data.geoNote:1.lang";"und"
"cnp02036066";"data.geoNote:1.text";"DE"
"cnp02036066";"data.heading:0.part:0.entry";"Friedrich Franz"
"cnp02036066";"data.heading:0.part:1.addition";"III."
"cnp02036066";"data.heading:0.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp02036066";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02036066";"data.name:0.part:0.entry";"Friedrich Franz Paul Nicolaus Ernst Heinrich"
"cnp02036066";"data.name:0.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp02036066";"data.name:0.typeOfName";"varn"
"cnp02036066";"data.name:1.part:0.entry";"Großherzog Friedrich Franz von Mecklenburg-Schwerin"
"cnp02036066";"data.name:1.typeOfName";"varn"
"cnp02036066";"data.place:0.id";"cnl00016938"
"cnp02036066";"data.place:0.note:0.lang";"ger"
"cnp02036066";"data.place:0.note:0.text";"Relation allgemein"
"cnp02036066";"data.place:0.part:0.name";"Mecklenburg"
"cnp02036066";"data.place:0.tmp";"(GND)4038197-3"
"cnp02036066";"data.place:0.typeOfPlace";"actv"
"cnp02036066";"data.place:1.id";"cnl00011376"
"cnp02036066";"data.place:1.note:0.lang";"ger"
"cnp02036066";"data.place:1.note:0.text";"Geburtsort"
"cnp02036066";"data.place:1.part:0.name";"Ludwigslust"
"cnp02036066";"data.place:1.tmp";"(GND)4111413-9"
"cnp02036066";"data.place:1.typeOfPlace";"brth"
"cnp02036066";"data.place:2.id";"cnl00007975"
"cnp02036066";"data.place:2.note:0.lang";"ger"
"cnp02036066";"data.place:2.note:0.text";"Sterbeort"
"cnp02036066";"data.place:2.part:0.name";"Cannes"
"cnp02036066";"data.place:2.tmp";"(GND)4009413-3"
"cnp02036066";"data.place:2.typeOfPlace";"deat"
"cnp02036066";"data.related:0.id";"cnp01504048"
"cnp02036066";"data.related:0.note:0.lang";"ger"
"cnp02036066";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02036066";"data.related:0.note:1.lang";"ger"
"cnp02036066";"data.related:0.note:1.text";"Bruder"
"cnp02036066";"data.related:0.part:0.entry";"Johann Albrecht"
"cnp02036066";"data.related:0.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp02036066";"data.related:0.part:2.addition";"1857-1920"
"cnp02036066";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02036066";"data.related:0.typeOfEntity";"cnp"
"cnp02036066";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02036066";"data.related:1.id";"cnp00305438"
"cnp02036066";"data.related:1.note:0.lang";"ger"
"cnp02036066";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02036066";"data.related:1.note:1.lang";"ger"
"cnp02036066";"data.related:1.note:1.text";"Sohn"
"cnp02036066";"data.related:1.part:0.entry";"Friedrich Franz"
"cnp02036066";"data.related:1.part:1.addition";"IV."
"cnp02036066";"data.related:1.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp02036066";"data.related:1.part:3.addition";"1882-1945"
"cnp02036066";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02036066";"data.related:1.typeOfEntity";"cnp"
"cnp02036066";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02036066";"data.related:2.id";"cnp00957144"
"cnp02036066";"data.related:2.note:0.lang";"ger"
"cnp02036066";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02036066";"data.related:2.note:1.lang";"ger"
"cnp02036066";"data.related:2.note:1.text";"Vater"
"cnp02036066";"data.related:2.part:0.entry";"Friedrich Franz"
"cnp02036066";"data.related:2.part:1.addition";"II."
"cnp02036066";"data.related:2.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp02036066";"data.related:2.part:3.addition";"1823-1883"
"cnp02036066";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02036066";"data.related:2.typeOfEntity";"cnp"
"cnp02036066";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02036066";"data.related:3.note:0.lang";"ger"
"cnp02036066";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02036066";"data.related:3.note:1.lang";"ger"
"cnp02036066";"data.related:3.note:1.text";"Ehefrau"
"cnp02036066";"data.related:3.part:0.entry";"Anastasija"
"cnp02036066";"data.related:3.part:1.addition";"Russland, Großfürstin"
"cnp02036066";"data.related:3.part:2.addition";"1860-1922"
"cnp02036066";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02036066";"data.related:3.typeOfEntity";"cnp"
"cnp02036066";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02036066";"data.related:4.note:0.lang";"ger"
"cnp02036066";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02036066";"data.related:4.note:1.lang";"ger"
"cnp02036066";"data.related:4.note:1.text";"Tochter"
"cnp02036066";"data.related:4.part:0.entry";"Alexandrine"
"cnp02036066";"data.related:4.part:1.addition";"Dänemark, Königin"
"cnp02036066";"data.related:4.part:2.addition";"1879-1952"
"cnp02036066";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02036066";"data.related:4.typeOfEntity";"cnp"
"cnp02036066";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02036066";"data.related:5.id";"cnp02164981"
"cnp02036066";"data.related:5.note:0.lang";"ger"
"cnp02036066";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02036066";"data.related:5.note:1.lang";"ger"
"cnp02036066";"data.related:5.note:1.text";"Tochter"
"cnp02036066";"data.related:5.part:0.entry";"Preußen"
"cnp02036066";"data.related:5.part:1.firstname";"Cecilie"
"cnp02036066";"data.related:5.part:2.nonsort";"von"
"cnp02036066";"data.related:5.part:3.addition";"1886-1954"
"cnp02036066";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02036066";"data.related:5.typeOfEntity";"cnp"
"cnp02036066";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp02036066";"data.sign:0.description";"Exlibris"
"cnp02036066";"data.sign:0.link:0.text";"Image"
"cnp02036066";"data.sign:0.link:0.url";"https://provenienz.gbv.de/Datei:Friedrich_Franz_III_Mecklenburg-Schwerin_Grossherzog_Exlibris_Wappen_Motto_DE-1_Yo12221_a.jpg"
"cnp02036066";"data.sign:0.typeOfSign";"exli"
"cnp02036066";"data.typeOfEntry";"0"
"cnp02036066";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02036066";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02036066";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02036066";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp02036066";"meta.history:4.timestamp";"2020-06-17T12:00:00Z"
"cnp02036066";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp02036066";"meta.history:6.timestamp";"2022-03-03T12:00:00Z"
"cnp02036066";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp02036066";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp02036066";"meta.remark:0";"Provenienz"
"cnp02036066";"meta.remark:1";"Provenienz"
"cnp02036066";"meta.status";"n"
"cnp01504048";"_id";"cnp01504048"
"cnp01504048";"data.actNote:0.authority";"sswd"
"cnp01504048";"data.actNote:0.intro";"acti"
"cnp01504048";"data.actNote:0.lang";"ger"
"cnp01504048";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01504048";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01504048";"data.actNote:1.authority";"gnd"
"cnp01504048";"data.actNote:1.intro";"acti"
"cnp01504048";"data.actNote:1.lang";"ger"
"cnp01504048";"data.actNote:1.text";"Forschungsreisender"
"cnp01504048";"data.actNote:1.uri";"http://d-nb.info/gnd/4017917-5"
"cnp01504048";"data.actNote:2.authority";"gnd"
"cnp01504048";"data.actNote:2.intro";"acti"
"cnp01504048";"data.actNote:2.lang";"ger"
"cnp01504048";"data.actNote:2.text";"Herrscher (1897-1901)"
"cnp01504048";"data.actNote:2.uri";"http://d-nb.info/gnd/4024600-0"
"cnp01504048";"data.actNote:3.authority";"gnd"
"cnp01504048";"data.actNote:3.intro";"acti"
"cnp01504048";"data.actNote:3.lang";"ger"
"cnp01504048";"data.actNote:3.text";"Prinzregent (1897-1901 Regent von Mecklenburg-Schwerin für seinen Neffen Friedrich Franz IV.)"
"cnp01504048";"data.actNote:3.uri";"http://d-nb.info/gnd/7525756-7"
"cnp01504048";"data.actNote:4.intro";"acti"
"cnp01504048";"data.actNote:4.lang";"ger"
"cnp01504048";"data.actNote:4.text";"Afrikaforscher"
"cnp01504048";"data.actNote:5.intro";"acti"
"cnp01504048";"data.actNote:5.lang";"ger"
"cnp01504048";"data.actNote:5.text";"Preußischer General"
"cnp01504048";"data.actNote:6.intro";"acti"
"cnp01504048";"data.actNote:6.lang";"ger"
"cnp01504048";"data.actNote:6.text";"Präsident der Deutschen Kolonialgesellschaft"
"cnp01504048";"data.actNote:7.authority";"gnd"
"cnp01504048";"data.actNote:7.intro";"tono"
"cnp01504048";"data.actNote:7.lang";"ger"
"cnp01504048";"data.actNote:7.text";"Herzog"
"cnp01504048";"data.actNote:7.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01504048";"data.bioDates:0.end";"1920"
"cnp01504048";"data.bioDates:0.lang";"ger"
"cnp01504048";"data.bioDates:0.start";"1857"
"cnp01504048";"data.bioDates:0.text";"08.12.1857-16.02.1920"
"cnp01504048";"data.extDataset:0.code";"DBIO"
"cnp01504048";"data.extDataset:0.note:0.lang";"eng"
"cnp01504048";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01504048";"data.extDataset:0.searchTerm";"101921128"
"cnp01504048";"data.extDataset:0.typeOfResource";"info"
"cnp01504048";"data.extDataset:1.code";"DNBI"
"cnp01504048";"data.extDataset:1.note:0.lang";"eng"
"cnp01504048";"data.extDataset:1.note:0.text";"Authority record"
"cnp01504048";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101921128"
"cnp01504048";"data.extDataset:1.typeOfResource";"same"
"cnp01504048";"data.extDataset:2.code";"SUDO"
"cnp01504048";"data.extDataset:2.note:0.lang";"eng"
"cnp01504048";"data.extDataset:2.note:0.text";"Authority record"
"cnp01504048";"data.extDataset:2.searchTerm";"http://www.idref.fr/137558406/id"
"cnp01504048";"data.extDataset:2.typeOfResource";"same"
"cnp01504048";"data.extDataset:3.code";"VIAF"
"cnp01504048";"data.extDataset:3.note:0.lang";"eng"
"cnp01504048";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01504048";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/76694093"
"cnp01504048";"data.extDataset:3.typeOfResource";"same"
"cnp01504048";"data.extDataset:4.code";"WDAT"
"cnp01504048";"data.extDataset:4.note:0.lang";"eng"
"cnp01504048";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01504048";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q61464"
"cnp01504048";"data.extDataset:4.typeOfResource";"same"
"cnp01504048";"data.extDataset:5.code";"KAPE"
"cnp01504048";"data.extDataset:5.note:0.lang";"eng"
"cnp01504048";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01504048";"data.extDataset:5.searchTerm";"101921128"
"cnp01504048";"data.extDataset:5.typeOfResource";"bibl"
"cnp01504048";"data.extDataset:6.code";"LINK"
"cnp01504048";"data.extDataset:6.note:0.lang";"und"
"cnp01504048";"data.extDataset:6.note:0.text";"Herzog Johann Albrecht zu Mecklenburg (1857-1920)"
"cnp01504048";"data.extDataset:6.rights";"<a href=""https://www.wikidata.org/wiki/Q20753176"" class=""extiw"" title=""d:Q20753176""><span title=""German physicist, painter and photographer"">Paul Moennich</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.stub.bildarchiv-dkg.uni-frankfurt.de/Bildprojekt/DFG-Projekt/DFG-Projekt.htm"">Bildbestand der Deutschen Kolonialgesellschaft in der Stadt- und Universitätsbibliothek Frankfurt am Main</a>, Deutschland. Immediate image source is <a rel=""nofollow"" class=""external text"" href=""http://edocs.ub.uni-frankfurt.de/volltexte/2001/8011239/index.html"">Bild Nr. 018-0081-17</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann-Albrecht-zu-Mecklenburg.jpg"
"cnp01504048";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann-Albrecht-zu-Mecklenburg.jpg"
"cnp01504048";"data.extDataset:6.typeOfResource";"dpct"
"cnp01504048";"data.external:0.auth";"DE-588a"
"cnp01504048";"data.external:0.country";"DE"
"cnp01504048";"data.external:0.id";"101921128"
"cnp01504048";"data.external:1.auth";"DE-611"
"cnp01504048";"data.external:1.country";"DE"
"cnp01504048";"data.external:1.id";"00168812"
"cnp01504048";"data.external:2.auth";"DE-7-HANS"
"cnp01504048";"data.external:2.country";"DE"
"cnp01504048";"data.external:2.date";"20120407"
"cnp01504048";"data.external:2.id";"pg101921128"
"cnp01504048";"data.external:3.auth";"GND"
"cnp01504048";"data.external:3.catRules";"rda"
"cnp01504048";"data.external:3.country";"DE"
"cnp01504048";"data.external:3.date";"20230906"
"cnp01504048";"data.external:3.id";"101921128"
"cnp01504048";"data.foundIn:0";"Landesbibliographie M-V %PPN 323544584; NUC pre '56"
"cnp01504048";"data.foundIn:1";"NUC pre '56"
"cnp01504048";"data.foundIn:2";"LCAuth, angepasst an KIDS"
"cnp01504048";"data.foundIn:3";"Brockhaus, 15. Aufl."
"cnp01504048";"data.foundIn:4";"Landesbibliographie MV"
"cnp01504048";"data.gender";"b"
"cnp01504048";"data.generalNote:0.lang";"ger"
"cnp01504048";"data.generalNote:0.text";"Buchbesitz: Privatbibliothek Johann Albrecht Herzog zu Mecklenburg"
"cnp01504048";"data.geoNote:0.authority";"iso3166"
"cnp01504048";"data.geoNote:0.intro";"geon"
"cnp01504048";"data.geoNote:0.lang";"und"
"cnp01504048";"data.geoNote:0.text";"DE"
"cnp01504048";"data.geoNote:1.intro";"ctry"
"cnp01504048";"data.geoNote:1.lang";"ger"
"cnp01504048";"data.geoNote:1.text";"Deutschland"
"cnp01504048";"data.heading:0.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.heading:0.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp01504048";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01504048";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01504048";"data.imprintSource:0.title";"Deutsche Ziele. - 1917"
"cnp01504048";"data.name:0.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:0.part:1.addition";"Braunschweig, Herzog"
"cnp01504048";"data.name:0.typeOfName";"varn"
"cnp01504048";"data.name:1.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:1.part:1.addition";"Braunschweig, Regent"
"cnp01504048";"data.name:1.typeOfName";"varn"
"cnp01504048";"data.name:10.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:10.part:1.addition";"Régent de Brauenschweig"
"cnp01504048";"data.name:10.typeOfName";"varn"
"cnp01504048";"data.name:11.part:0.entry";"Johann Albrecht Ernst Konstantin Friedrich Heinrich"
"cnp01504048";"data.name:11.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp01504048";"data.name:11.typeOfName";"varn"
"cnp01504048";"data.name:12.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:12.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:12.part:2.nonsort";"zu"
"cnp01504048";"data.name:12.typeOfName";"varn"
"cnp01504048";"data.name:13.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:13.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:13.part:2.addition";"Duc of"
"cnp01504048";"data.name:13.typeOfName";"varn"
"cnp01504048";"data.name:14.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:14.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:14.part:2.addition";"Duke de"
"cnp01504048";"data.name:14.typeOfName";"varn"
"cnp01504048";"data.name:15.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:15.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:15.part:2.addition";"Herzog von"
"cnp01504048";"data.name:15.typeOfName";"varn"
"cnp01504048";"data.name:16.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:16.part:1.firstname";"Johann Albrecht zu"
"cnp01504048";"data.name:16.typeOfName";"varn"
"cnp01504048";"data.name:17.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:17.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:17.part:2.nonsort";"zu"
"cnp01504048";"data.name:17.typeOfName";"varn"
"cnp01504048";"data.name:18.note:0.lang";"eng"
"cnp01504048";"data.name:18.note:0.text";"[*French*]"
"cnp01504048";"data.name:18.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:18.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:18.part:2.addition";"Duc de"
"cnp01504048";"data.name:18.source:0";"CH-GND"
"cnp01504048";"data.name:18.typeOfName";"varn"
"cnp01504048";"data.name:19.note:0.lang";"eng"
"cnp01504048";"data.name:19.note:0.text";"[*English*]"
"cnp01504048";"data.name:19.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:19.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:19.part:2.addition";"Duke of"
"cnp01504048";"data.name:19.source:0";"CH-GND"
"cnp01504048";"data.name:19.typeOfName";"varn"
"cnp01504048";"data.name:2.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:2.part:1.addition";"Duc de Mecklenburg-Schwerin"
"cnp01504048";"data.name:2.typeOfName";"varn"
"cnp01504048";"data.name:20.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:20.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:20.part:2.addition";"Herzog zu"
"cnp01504048";"data.name:20.typeOfName";"varn"
"cnp01504048";"data.name:21.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:21.part:1.firstname";"Johann Albrecht Ernst Konstantin Friedrich Heinrich"
"cnp01504048";"data.name:21.part:2.nonsort";"zu"
"cnp01504048";"data.name:21.typeOfName";"varn"
"cnp01504048";"data.name:22.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:22.part:1.firstname";"Johann Albrecht Ernst Konstantin Friedrich Heinrich zu"
"cnp01504048";"data.name:22.typeOfName";"varn"
"cnp01504048";"data.name:23.part:0.entry";"Mecklenburg-Schwerin"
"cnp01504048";"data.name:23.part:1.firstname";"Johann Albrecht zu"
"cnp01504048";"data.name:23.typeOfName";"varn"
"cnp01504048";"data.name:24.part:0.entry";"Schwerin"
"cnp01504048";"data.name:24.part:1.firstname";"Johann Albrecht zu Mecklenburg-"
"cnp01504048";"data.name:24.typeOfName";"varn"
"cnp01504048";"data.name:25.part:0.entry";"Mecklenburg"
"cnp01504048";"data.name:25.part:1.firstname";"Johann Albrecht"
"cnp01504048";"data.name:25.part:2.addition";"Herzog zu"
"cnp01504048";"data.name:25.typeOfName";"varn"
"cnp01504048";"data.name:3.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:3.part:1.addition";"Duke of Mecklenburg-Schwerin"
"cnp01504048";"data.name:3.typeOfName";"varn"
"cnp01504048";"data.name:4.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:4.part:1.addition";"Herzog von Mecklenburg-Schwerin"
"cnp01504048";"data.name:4.typeOfName";"varn"
"cnp01504048";"data.name:5.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:5.part:1.addition";"Herzog zu Braunschweig"
"cnp01504048";"data.name:5.typeOfName";"varn"
"cnp01504048";"data.name:6.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:6.part:1.addition";"Herzog zu Mecklenburg-Schwerin"
"cnp01504048";"data.name:6.typeOfName";"varn"
"cnp01504048";"data.name:7.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:7.part:1.addition";"Mecklenburg, Herzog"
"cnp01504048";"data.name:7.typeOfName";"varn"
"cnp01504048";"data.name:8.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:8.part:1.addition";"Regent of Brauenschweig"
"cnp01504048";"data.name:8.typeOfName";"varn"
"cnp01504048";"data.name:9.part:0.entry";"Johann Albrecht"
"cnp01504048";"data.name:9.part:1.addition";"Regent von Brauenschweig"
"cnp01504048";"data.name:9.typeOfName";"varn"
"cnp01504048";"data.place:0.id";"cnl00008655"
"cnp01504048";"data.place:0.part:0.name";"Doberan"
"cnp01504048";"data.place:0.typeOfPlace";"actv"
"cnp01504048";"data.place:1.id";"cnl00011614"
"cnp01504048";"data.place:1.part:0.name";"Mecklenburg"
"cnp01504048";"data.place:1.typeOfPlace";"actv"
"cnp01504048";"data.place:2.id";"cnl00013947"
"cnp01504048";"data.place:2.note:0.lang";"ger"
"cnp01504048";"data.place:2.note:0.text";"Geburtsort"
"cnp01504048";"data.place:2.part:0.name";"Schwerin"
"cnp01504048";"data.place:2.tmp";"(GND)4053950-7"
"cnp01504048";"data.place:2.typeOfPlace";"brth"
"cnp01504048";"data.place:3.id";"cnl00013947"
"cnp01504048";"data.place:3.note:0.lang";"ger"
"cnp01504048";"data.place:3.note:0.text";"Geburtsort"
"cnp01504048";"data.place:3.part:0.name";"Schwerin"
"cnp01504048";"data.place:3.tmp";"(GND)4053950-7"
"cnp01504048";"data.place:3.typeOfPlace";"brth"
"cnp01504048";"data.place:4.id";"cnl00016938"
"cnp01504048";"data.place:4.note:0.lang";"ger"
"cnp01504048";"data.place:4.note:0.text";"Relation allgemein"
"cnp01504048";"data.place:4.part:0.name";"Mecklenburg"
"cnp01504048";"data.place:4.tmp";"(GND)4038197-3"
"cnp01504048";"data.place:4.typeOfPlace";"actv"
"cnp01504048";"data.place:5.id";"cnl00031823"
"cnp01504048";"data.place:5.note:0.lang";"ger"
"cnp01504048";"data.place:5.note:0.text";"begr. Doberan"
"cnp01504048";"data.place:5.note:1.lang";"ger"
"cnp01504048";"data.place:5.note:1.text";"Sterbeort"
"cnp01504048";"data.place:5.part:0.name";"Wiligrad"
"cnp01504048";"data.place:5.tmp";"(GND)4668131-0"
"cnp01504048";"data.place:5.typeOfPlace";"actv"
"cnp01504048";"data.previousId:0";"cnp01414315"
"cnp01504048";"data.related:0.id";"cnp00305438"
"cnp01504048";"data.related:0.note:0.lang";"ger"
"cnp01504048";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01504048";"data.related:0.note:1.lang";"ger"
"cnp01504048";"data.related:0.note:1.text";"Brudersohn"
"cnp01504048";"data.related:0.part:0.entry";"Friedrich Franz"
"cnp01504048";"data.related:0.part:1.addition";"IV."
"cnp01504048";"data.related:0.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
