"cnp01200325";"_id";"cnp01200325"
"cnp01200325";"data.actNote:0.authority";"gnd"
"cnp01200325";"data.actNote:0.intro";"acti"
"cnp01200325";"data.actNote:0.lang";"ger"
"cnp01200325";"data.actNote:0.text";"Adel"
"cnp01200325";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01200325";"data.actNote:1.authority";"gnd"
"cnp01200325";"data.actNote:1.intro";"tono"
"cnp01200325";"data.actNote:1.lang";"ger"
"cnp01200325";"data.actNote:1.text";"Pfalzgraf"
"cnp01200325";"data.actNote:1.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01200325";"data.bioDates:0.end";"1327"
"cnp01200325";"data.bioDates:0.lang";"ger"
"cnp01200325";"data.bioDates:0.start";"1300"
"cnp01200325";"data.bioDates:0.text";"1300-1327"
"cnp01200325";"data.extDataset:0.code";"DBIO"
"cnp01200325";"data.extDataset:0.note:0.lang";"eng"
"cnp01200325";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01200325";"data.extDataset:0.searchTerm";"139480390"
"cnp01200325";"data.extDataset:0.typeOfResource";"info"
"cnp01200325";"data.extDataset:1.code";"VIAF"
"cnp01200325";"data.extDataset:1.note:0.lang";"eng"
"cnp01200325";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01200325";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/101215268"
"cnp01200325";"data.extDataset:1.typeOfResource";"same"
"cnp01200325";"data.extDataset:2.code";"DNBI"
"cnp01200325";"data.extDataset:2.note:0.lang";"eng"
"cnp01200325";"data.extDataset:2.note:0.text";"Authority record"
"cnp01200325";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/139480390"
"cnp01200325";"data.extDataset:2.typeOfResource";"same"
"cnp01200325";"data.extDataset:3.code";"WDAT"
"cnp01200325";"data.extDataset:3.note:0.lang";"eng"
"cnp01200325";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01200325";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q66882"
"cnp01200325";"data.extDataset:3.typeOfResource";"same"
