"cnp01179468";"_id";"cnp01179468"
"cnp01179468";"data.actNote:0.authority";"sswd"
"cnp01179468";"data.actNote:0.intro";"acti"
"cnp01179468";"data.actNote:0.lang";"ger"
"cnp01179468";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01179468";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01179468";"data.actNote:1.authority";"gnd"
"cnp01179468";"data.actNote:1.intro";"acti"
"cnp01179468";"data.actNote:1.lang";"ger"
"cnp01179468";"data.actNote:1.text";"Adel"
"cnp01179468";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01179468";"data.actNote:2.authority";"gnd"
"cnp01179468";"data.actNote:2.intro";"tono"
"cnp01179468";"data.actNote:2.lang";"ger"
"cnp01179468";"data.actNote:2.text";"Markgraf"
"cnp01179468";"data.actNote:2.uri";"http://d-nb.info/gnd/4168912-4"
"cnp01179468";"data.bioDates:0.end";"1195"
"cnp01179468";"data.bioDates:0.lang";"ger"
"cnp01179468";"data.bioDates:0.start";"1158"
"cnp01179468";"data.bioDates:0.text";"1158-1195"
"cnp01179468";"data.extDataset:0.code";"DBIO"
"cnp01179468";"data.extDataset:0.note:0.lang";"eng"
"cnp01179468";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01179468";"data.extDataset:0.searchTerm";"13873366X"
"cnp01179468";"data.extDataset:0.typeOfResource";"info"
"cnp01179468";"data.extDataset:1.code";"VIAF"
"cnp01179468";"data.extDataset:1.note:0.lang";"eng"
"cnp01179468";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01179468";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/90990755"
"cnp01179468";"data.extDataset:1.typeOfResource";"same"
"cnp01179468";"data.extDataset:2.code";"DNBI"
"cnp01179468";"data.extDataset:2.note:0.lang";"eng"
"cnp01179468";"data.extDataset:2.note:0.text";"Authority record"
"cnp01179468";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13873366X"
"cnp01179468";"data.extDataset:2.typeOfResource";"same"
"cnp01179468";"data.extDataset:3.code";"WDAT"
