"cnp01286544";"_id";"cnp01286544"
"cnp01286544";"data.actDates:0.lang";"ger"
"cnp01286544";"data.actDates:0.text";"1561"
"cnp01286544";"data.actNote:0.authority";"sswd"
"cnp01286544";"data.actNote:0.intro";"acti"
"cnp01286544";"data.actNote:0.lang";"ger"
"cnp01286544";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01286544";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01286544";"data.actNote:1.authority";"sswd"
"cnp01286544";"data.actNote:1.intro";"acti"
"cnp01286544";"data.actNote:1.lang";"ger"
"cnp01286544";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01286544";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01286544";"data.actNote:2.authority";"gnd"
"cnp01286544";"data.actNote:2.intro";"acti"
"cnp01286544";"data.actNote:2.lang";"ger"
"cnp01286544";"data.actNote:2.text";"Bischof"
"cnp01286544";"data.actNote:2.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01286544";"data.actNote:3.authority";"gnd"
"cnp01286544";"data.actNote:3.intro";"acti"
"cnp01286544";"data.actNote:3.lang";"ger"
"cnp01286544";"data.actNote:3.text";"Jurist"
"cnp01286544";"data.actNote:3.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01286544";"data.actNote:4.authority";"gnd"
"cnp01286544";"data.actNote:4.intro";"acti"
"cnp01286544";"data.actNote:4.lang";"ger"
"cnp01286544";"data.actNote:4.text";"Kardinal"
"cnp01286544";"data.actNote:4.uri";"http://d-nb.info/gnd/4163313-1"
"cnp01286544";"data.actNote:5.authority";"gnd"
"cnp01286544";"data.actNote:5.intro";"acti"
"cnp01286544";"data.actNote:5.lang";"ger"
"cnp01286544";"data.actNote:5.text";"Legat"
"cnp01286544";"data.actNote:5.uri";"http://d-nb.info/gnd/4167123-5"
"cnp01286544";"data.actNote:6.intro";"lang"
"cnp01286544";"data.actNote:6.lang";"eng"
"cnp01286544";"data.actNote:6.text";"Latin"
"cnp01286544";"data.actNote:7.intro";"irsp"
"cnp01286544";"data.actNote:7.lang";"fre"
"cnp01286544";"data.actNote:7.text";"Auteur"
"cnp01286544";"data.bioDates:0.end";"1584"
"cnp01286544";"data.bioDates:0.lang";"pol"
"cnp01286544";"data.bioDates:0.start";"1524"
"cnp01286544";"data.bioDates:0.text";"1524-1584"
"cnp01286544";"data.bioDates:1.end";"1584"
"cnp01286544";"data.bioDates:1.lang";"ger"
"cnp01286544";"data.bioDates:1.start";"1524"
"cnp01286544";"data.bioDates:1.text";"1524-1584. Geburtsjahr auch 1523"
"cnp01286544";"data.bioDates:2.lang";"eng"
"cnp01286544";"data.bioDates:2.text";"17.03.1524-25.12.1584"
"cnp01286544";"data.bioDates:3.end";"1584"
"cnp01286544";"data.bioDates:3.lang";"fre"
"cnp01286544";"data.bioDates:3.start";"1524"
"cnp01286544";"data.bioDates:3.text";"1524-1584"
"cnp01286544";"data.extDataset:0.code";"VIAF"
"cnp01286544";"data.extDataset:0.note:0.lang";"eng"
"cnp01286544";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01286544";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/66600275"
"cnp01286544";"data.extDataset:0.typeOfResource";"same"
"cnp01286544";"data.extDataset:1.code";"SUDO"
"cnp01286544";"data.extDataset:1.note:0.lang";"eng"
"cnp01286544";"data.extDataset:1.note:0.text";"Authority record"
"cnp01286544";"data.extDataset:1.searchTerm";"http://www.idref.fr/121334171/id"
"cnp01286544";"data.extDataset:1.typeOfResource";"same"
"cnp01286544";"data.extDataset:2.code";"DNBI"
"cnp01286544";"data.extDataset:2.note:0.lang";"eng"
"cnp01286544";"data.extDataset:2.note:0.text";"Authority record"
"cnp01286544";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118676679"
"cnp01286544";"data.extDataset:2.typeOfResource";"same"
"cnp01286544";"data.extDataset:3.code";"DBPD"
"cnp01286544";"data.extDataset:3.note:0.lang";"eng"
"cnp01286544";"data.extDataset:3.note:0.text";"Authority record"
"cnp01286544";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Giovanni_Francesco_Commendone"
"cnp01286544";"data.extDataset:3.typeOfResource";"same"
"cnp01286544";"data.extDataset:4.code";"BNFR"
"cnp01286544";"data.extDataset:4.note:0.lang";"eng"
"cnp01286544";"data.extDataset:4.note:0.text";"Authority record"
"cnp01286544";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb13010528j"
"cnp01286544";"data.extDataset:4.typeOfResource";"same"
"cnp01286544";"data.extDataset:5.code";"WIKI"
"cnp01286544";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Giovanni_Francesco_Commendone"
"cnp01286544";"data.extDataset:5.typeOfResource";"info"
"cnp01286544";"data.extDataset:6.code";"WDAT"
"cnp01286544";"data.extDataset:6.note:0.lang";"eng"
"cnp01286544";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01286544";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q2707752"
"cnp01286544";"data.extDataset:6.typeOfResource";"same"
"cnp01286544";"data.extDataset:7.code";"PARB"
"cnp01286544";"data.extDataset:7.note:0.lang";"eng"
"cnp01286544";"data.extDataset:7.note:0.text";"Authority record"
"cnp01286544";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13010528j"
"cnp01286544";"data.extDataset:7.typeOfResource";"orig"
"cnp01286544";"data.extDataset:8.code";"KAPE"
"cnp01286544";"data.extDataset:8.note:0.lang";"eng"
"cnp01286544";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01286544";"data.extDataset:8.searchTerm";"118676679"
"cnp01286544";"data.extDataset:8.typeOfResource";"bibl"
"cnp01286544";"data.extDataset:9.code";"LINK"
"cnp01286544";"data.extDataset:9.note:0.lang";"und"
"cnp01286544";"data.extDataset:9.note:0.text";"Giovanni Francesco Commendone, papal nuntio in Poland"
"cnp01286544";"data.extDataset:9.rights";"anonymous portrait / web -- Public domain -- http://commons.wikimedia.org/wiki/File:Giovanni Francesco Commendone.PNG"
"cnp01286544";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Giovanni Francesco Commendone.PNG"
"cnp01286544";"data.extDataset:9.typeOfResource";"dpct"
"cnp01286544";"data.external:0.auth";"PlWaBN"
"cnp01286544";"data.external:0.country";"PL"
"cnp01286544";"data.external:0.date";"20130228"
"cnp01286544";"data.external:0.id";"a10554786"
"cnp01286544";"data.external:1.auth";"BSB,VD16"
"cnp01286544";"data.external:1.country";"DE"
"cnp01286544";"data.external:1.date";"19960425"
"cnp01286544";"data.external:1.id";"M V402264 E"
"cnp01286544";"data.external:2.auth";"BSB,VD16"
"cnp01286544";"data.external:2.country";"DE"
"cnp01286544";"data.external:2.date";"19960425"
"cnp01286544";"data.external:2.id";"M V402268 L"
"cnp01286544";"data.external:3.auth";"GyGoGBV"
"cnp01286544";"data.external:3.country";"DE"
"cnp01286544";"data.external:3.date";"20020924"
"cnp01286544";"data.external:3.id";"144951460"
"cnp01286544";"data.external:4.auth";"GyGoGBV"
"cnp01286544";"data.external:4.country";"DE"
"cnp01286544";"data.external:4.date";"20050216"
"cnp01286544";"data.external:4.id";"284288438"
"cnp01286544";"data.external:5.auth";"PND"
"cnp01286544";"data.external:5.catRules";"RAK"
"cnp01286544";"data.external:5.country";"DE"
"cnp01286544";"data.external:5.date";"20061124"
"cnp01286544";"data.external:5.id";"116645989"
"cnp01286544";"data.external:6.auth";"BNF"
"cnp01286544";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01286544";"data.external:6.country";"FR"
"cnp01286544";"data.external:6.date";"20060406"
"cnp01286544";"data.external:6.id";"FRBNF130105289"
"cnp01286544";"data.external:7.auth";"GND"
"cnp01286544";"data.external:7.country";"DE"
"cnp01286544";"data.external:7.date";"20201214"
"cnp01286544";"data.external:7.id";"118676679"
"cnp01286544";"data.foundIn:0";"Pamiętniki o dawnéj Polsce z czasów Zygmunta Augusta, obejmuje listy Jana Franciszka Commendoni do Karola Boromeusza z Biblioteki Barberińskiej. T. 1-2 / zebr. Jan Albertrandi. - Wilno, 1851"
"cnp01286544";"data.foundIn:1";"NUKAT"
"cnp01286544";"data.foundIn:10";"Berthelot : Commendon (Giov.-Francesco)"
"cnp01286544";"data.foundIn:11";"Arch. biogr. italiano : Commendino, Giovanni Francesco"
"cnp01286544";"data.foundIn:12";"Illustriss. et reverendiss. Domini D. Jo. Francisci Commendoni,... Oratio ad senatum equitesque polonos, habita in castris apud Warszaviam 8. aprilis anno 1573"
"cnp01286544";"data.foundIn:13";"[Avvertimenti / del cardinale Commendone per un cortigiano], 1573"
"cnp01286544";"data.foundIn:14";"Harangue de illustrissime et révérendissime seigneur Jean-François Commendon, cardinal de la sainte Église romaine, prononcée au camp de Warszavie devant le Conseil et noblesse de Poloigne, le huictiesme d'avril 1573 ; translaté de latin en françois, par F. de Belleforest, 1573"
"cnp01286544";"data.foundIn:2";"WEP"
"cnp01286544";"data.foundIn:3";"M"
"cnp01286544";"data.foundIn:4";"LCAuth"
"cnp01286544";"data.foundIn:5";"WBIS (uneinheitlich)"
"cnp01286544";"data.foundIn:6";"BN Cat. gén. : Commendone (Giovanni Francesco), cardinal"
"cnp01286544";"data.foundIn:7";"Biogr., Italie, 1982"
"cnp01286544";"data.foundIn:8";"Internet, http://opac.sbn.it (Istituto centrale per il catalogo unico), 2000-02-11"
"cnp01286544";"data.foundIn:9";"LCNA (CD), 1996-06"
"cnp01286544";"data.gender";"b"
"cnp01286544";"data.generalNote:0.lang";"ger"
"cnp01286544";"data.generalNote:0.text";"Ital. Jurist; päpstl. Legat und Nuntius in Polen 1563-1565; 1555 Bischof von Kephalonia und Zacynthus; 1565 Kardinal"
"cnp01286544";"data.generalNote:1.lang";"ger"
"cnp01286544";"data.generalNote:1.text";"Beitr. im VD-16"
"cnp01286544";"data.generalNote:2.lang";"fre"
"cnp01286544";"data.generalNote:2.text";"A aussi écrit en italien"
"cnp01286544";"data.generalNote:3.lang";"fre"
"cnp01286544";"data.generalNote:3.text";"Cardinal et nonce de la cour de Rome, a exercé plus particulièrement en Pologne et en Allemagne"
"cnp01286544";"data.generalNote:4.lang";"fre"
"cnp01286544";"data.generalNote:4.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp01286544";"data.geoNote:0.authority";"iso3166"
"cnp01286544";"data.geoNote:0.intro";"geon"
"cnp01286544";"data.geoNote:0.lang";"und"
"cnp01286544";"data.geoNote:0.text";"IT"
"cnp01286544";"data.geoNote:1.authority";"iso3166"
"cnp01286544";"data.geoNote:1.intro";"geon"
"cnp01286544";"data.geoNote:1.lang";"und"
"cnp01286544";"data.geoNote:1.text";"VA"
"cnp01286544";"data.geoNote:2.intro";"ctry"
"cnp01286544";"data.geoNote:2.lang";"ger"
"cnp01286544";"data.geoNote:2.text";"Italien"
"cnp01286544";"data.geoNote:3.intro";"ctry"
"cnp01286544";"data.geoNote:3.lang";"ger"
"cnp01286544";"data.geoNote:3.text";"Vatikanstadt"
"cnp01286544";"data.geoNote:4.intro";"nati"
"cnp01286544";"data.geoNote:4.lang";"eng"
"cnp01286544";"data.geoNote:4.text";"Italy"
"cnp01286544";"data.geoNote:5.intro";"pode"
"cnp01286544";"data.geoNote:5.lang";"fre"
"cnp01286544";"data.geoNote:5.start";"1584"
"cnp01286544";"data.geoNote:5.text";"Padoue, Italie"
"cnp01286544";"data.geoNote:6.intro";"pobi"
"cnp01286544";"data.geoNote:6.lang";"fre"
"cnp01286544";"data.geoNote:6.start";"1524"
"cnp01286544";"data.geoNote:6.text";"Venise, Italie"
"cnp01286544";"data.heading:0.part:0.entry";"Commendone"
"cnp01286544";"data.heading:0.part:1.firstname";"Giovanni Francesco"
"cnp01286544";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01286544";"data.heading:1.part:0.entry";"Commendone"
"cnp01286544";"data.heading:1.part:1.firstname";"Giovanni Francesco"
"cnp01286544";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01286544";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01286544";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01286544";"data.heading:1.usedBy:3";"GyFmDB"
"cnp01286544";"data.heading:2.part:0.entry";"Commendone"
"cnp01286544";"data.heading:2.part:1.firstname";"Giovanni Francesco"
"cnp01286544";"data.heading:2.usedBy:0";"BNF"
"cnp01286544";"data.imprintSource:0.title";"Vergerio, Pietro Paolo: LE PROPOSTE di due Nuncij del Papa fatte in Numburgo dauanti gli Illustrissimi Principi ... 1561. (VD16 V 678)"
"cnp01286544";"data.imprintSource:1.id";"VD16 V 678"
"cnp01286544";"data.imprintSource:1.source";"BSBVD16"
"cnp01286544";"data.imprintSource:1.title";"Vergerio, Pietro Paolo: LE PROPOSTE di due Nuncij del Papa fatte in Numburgo dauanti gli Illustrissimi Principi ... 1561. "
"cnp01286544";"data.name:0.part:0.entry";"Commendone"
"cnp01286544";"data.name:0.part:1.firstname";"Ioannes Franciscus"
"cnp01286544";"data.name:0.typeOfName";"varn"
"cnp01286544";"data.name:1.part:0.entry";"Commendone"
"cnp01286544";"data.name:1.part:1.firstname";"Jan Franciszek"
"cnp01286544";"data.name:1.typeOfName";"varn"
"cnp01286544";"data.name:10.part:0.entry";"Commendoni"
"cnp01286544";"data.name:10.part:1.firstname";"Giovanni Francesco"
"cnp01286544";"data.name:10.typeOfName";"varn"
"cnp01286544";"data.name:11.part:0.entry";"Commendonus"
"cnp01286544";"data.name:11.part:1.firstname";"Jo. Franciscus"
"cnp01286544";"data.name:11.typeOfName";"varn"
"cnp01286544";"data.name:12.part:0.entry";"Commendonus"
"cnp01286544";"data.name:12.part:1.firstname";"Joannes Franciscus"
"cnp01286544";"data.name:12.typeOfName";"varn"
"cnp01286544";"data.name:13.part:0.entry";"Commendon"
"cnp01286544";"data.name:13.part:1.firstname";"Jean-François"
"cnp01286544";"data.name:13.typeOfName";"varn"
"cnp01286544";"data.name:2.part:0.entry";"Commendoni"
"cnp01286544";"data.name:2.part:1.firstname";"Jan Franciszek"
"cnp01286544";"data.name:2.typeOfName";"varn"
"cnp01286544";"data.name:3.part:0.entry";"Commendonus"
"cnp01286544";"data.name:3.part:1.firstname";"Johannes Franciscus"
"cnp01286544";"data.name:3.typeOfName";"varn"
"cnp01286544";"data.name:4.part:0.entry";"Comenduno"
"cnp01286544";"data.name:4.part:1.firstname";"Francesco"
"cnp01286544";"data.name:4.typeOfName";"varn"
"cnp01286544";"data.name:5.part:0.entry";"Commendino"
"cnp01286544";"data.name:5.part:1.firstname";"Giovanni Francesco"
"cnp01286544";"data.name:5.typeOfName";"varn"
"cnp01286544";"data.name:6.part:0.entry";"Commendon"
"cnp01286544";"data.name:6.part:1.firstname";"Jo. Franciscus"
"cnp01286544";"data.name:6.typeOfName";"varn"
"cnp01286544";"data.name:7.part:0.entry";"Commendon"
"cnp01286544";"data.name:7.part:1.firstname";"Johannes Franciscus"
"cnp01286544";"data.name:7.typeOfName";"varn"
"cnp01286544";"data.name:8.part:0.entry";"Commendone"
"cnp01286544";"data.name:8.part:1.firstname";"Giovanni F."
"cnp01286544";"data.name:8.typeOfName";"varn"
"cnp01286544";"data.name:9.part:0.entry";"Commendone"
"cnp01286544";"data.name:9.part:1.firstname";"Giovanni Francesco"
"cnp01286544";"data.name:9.source:0";"(VD-16)"
"cnp01286544";"data.name:9.typeOfName";"varn"
"cnp01286544";"data.place:0.id";"cnl00010359"
"cnp01286544";"data.place:0.note:0.lang";"ger"
"cnp01286544";"data.place:0.note:0.text";"Sterbeort"
"cnp01286544";"data.place:0.part:0.name";"Padua"
"cnp01286544";"data.place:0.tmp";"(GND)4044295-0"
"cnp01286544";"data.place:0.typeOfPlace";"deat"
"cnp01286544";"data.place:1.id";"cnl00027154"
"cnp01286544";"data.place:1.note:0.lang";"fre"
"cnp01286544";"data.place:1.note:0.text";"Lieu de mort"
"cnp01286544";"data.place:1.part:0.name";"Padoue, Italie"
"cnp01286544";"data.place:1.start";"1584"
"cnp01286544";"data.place:1.typeOfPlace";"deat"
"cnp01286544";"data.place:2.id";"cnl00006586"
"cnp01286544";"data.place:2.note:0.lang";"fre"
"cnp01286544";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01286544";"data.place:2.part:0.name";"Venise, Italie"
"cnp01286544";"data.place:2.start";"1524"
"cnp01286544";"data.place:2.typeOfPlace";"brth"
"cnp01286544";"data.place:3.id";"cnl00006330"
"cnp01286544";"data.place:3.note:0.lang";"ger"
"cnp01286544";"data.place:3.note:0.text";"Geburtsort"
"cnp01286544";"data.place:3.part:0.name";"Venedig"
"cnp01286544";"data.place:3.tmp";"(GND)4062501-1"
"cnp01286544";"data.place:3.typeOfPlace";"brth"
"cnp01286544";"data.previousId:0";"cnp01428719"
"cnp01286544";"data.previousId:1";"cnp00088334"
"cnp01286544";"data.previousId:2";"cnp00883776"
"cnp01286544";"data.previousId:3";"cnp01051333"
"cnp01286544";"data.previousId:4";"cnp01080466"
"cnp01286544";"data.previousId:5";"cnp01118709"
"cnp01286544";"data.previousId:6";"cnp01358548"
"cnp01286544";"data.related:0.id";"cnp00374872"
"cnp01286544";"data.related:0.note:0.lang";"ger"
"cnp01286544";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01286544";"data.related:0.note:1.lang";"ger"
"cnp01286544";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01286544";"data.related:0.part:0.entry";"Delfino"
"cnp01286544";"data.related:0.part:1.firstname";"Zaccaria"
"cnp01286544";"data.related:0.part:2.addition";"1527-1583"
"cnp01286544";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01286544";"data.related:0.typeOfEntity";"cnp"
"cnp01286544";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01286544";"data.related:1.note:0.lang";"ger"
"cnp01286544";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01286544";"data.related:1.note:1.lang";"ger"
"cnp01286544";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01286544";"data.related:1.part:0.entry";"Vergerio"
"cnp01286544";"data.related:1.part:1.firstname";"Pietro Paolo"
"cnp01286544";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01286544";"data.related:1.typeOfEntity";"cnp"
"cnp01286544";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01286544";"data.typeOfEntry";"0"
"cnp01286544";"meta.flag:0";"CHECK"
"cnp01286544";"meta.flag:1";"PND:diverted"
"cnp01286544";"meta.flag:2";"VIAF merged record"
"cnp01286544";"meta.history:0.timestamp";"2011-05-24T12:00:00Z"
"cnp01286544";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01286544";"meta.history:2.timestamp";"2011-05-24T12:00:00Z"
"cnp01286544";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01286544";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01286544";"meta.history:5.timestamp";"2020-04-01T07:02:12Z"
"cnp01286544";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01286544";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01286544";"meta.history:8.timestamp";"2021-01-06T12:00:00Z"
"cnp01286544";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01286544";"meta.possibleMatch:0.id";"cnp02286873"
"cnp01286544";"meta.possibleMatch:0.similarity";"1"
"cnp01286544";"meta.remark:0";"Włoski kardynał i dyplomata, nuncjusz papieski w Rzeczypospolitej w l. 1563-1565, 1571-1573."
"cnp01286544";"meta.remark:1";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116645989"
"cnp01286544";"meta.remark:10";"NKC|mzk2009528419"
"cnp01286544";"meta.remark:11";"NUKAT|n 01023142"
"cnp01286544";"meta.remark:12";"PTBNP|211363"
"cnp01286544";"meta.remark:13";"SUDOC|121334171"
"cnp01286544";"meta.remark:2";"PND record id of diverted record: 119644541"
"cnp01286544";"meta.remark:3";"Please check field 340 and delete this record if necessary"
"cnp01286544";"meta.remark:4";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01286544";"meta.remark:5";"nicht-individualisierter Normsatz"
"cnp01286544";"meta.remark:6";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01286544";"meta.remark:7";"BAV|ADV10006371"
"cnp01286544";"meta.remark:8";"BNE|XX1459358"
"cnp01286544";"meta.remark:9";"LC|no 91011092"
"cnp01286544";"meta.status";"n"

