"cnp01296430";"_id";"cnp01296430"
"cnp01296430";"data.bioDates:0.end";"1650"
"cnp01296430";"data.bioDates:0.lang";"ger"
"cnp01296430";"data.bioDates:0.start";"1599"
"cnp01296430";"data.bioDates:0.text";"01.07.1599-30.09.1650"
"cnp01296430";"data.extDataset:0.code";"VIAF"
"cnp01296430";"data.extDataset:0.note:0.lang";"eng"
"cnp01296430";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01296430";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/173821533"
"cnp01296430";"data.extDataset:0.typeOfResource";"same"
"cnp01296430";"data.extDataset:1.code";"DNBI"
"cnp01296430";"data.extDataset:1.note:0.lang";"eng"
"cnp01296430";"data.extDataset:1.note:0.text";"Authority record"
"cnp01296430";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101343742X"
"cnp01296430";"data.extDataset:1.typeOfResource";"same"
"cnp01296430";"data.extDataset:2.code";"WDAT"
"cnp01296430";"data.extDataset:2.note:0.lang";"eng"
"cnp01296430";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01296430";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55907667"
"cnp01296430";"data.extDataset:2.typeOfResource";"same"
"cnp01296430";"data.external:0.auth";"GND"
"cnp01296430";"data.external:0.country";"DE"
"cnp01296430";"data.external:0.date";"20200323"
"cnp01296430";"data.external:0.id";"101343742X"
"cnp01296430";"data.gender";"a"
"cnp01296430";"data.generalNote:0.lang";"ger"
"cnp01296430";"data.generalNote:0.text";"Ehefrau des Münzmeisters Georg Dettleff; 1. Ehemann: Bürger und Kaufmann Heinrich von der Fecht in Stralsund"
"cnp01296430";"data.heading:0.part:0.entry";"Dettleff"
"cnp01296430";"data.heading:0.part:1.firstname";"Maria"
"cnp01296430";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01296430";"data.imprintSource:0.title";"Katalog der fürstlich Stolberg-Stolberg'schen Leichenpredigten-Sammlung. Bd. 3. - 1930"
"cnp01296430";"data.name:0.note:0.lang";"ger"
"cnp01296430";"data.name:0.note:0.text";"Geburtsname"
"cnp01296430";"data.name:0.part:0.entry";"Richter"
"cnp01296430";"data.name:0.part:1.firstname";"Maria"
"cnp01296430";"data.name:0.typeOfName";"form"
"cnp01296430";"data.name:1.note:0.lang";"ger"
"cnp01296430";"data.name:1.note:0.text";"Frueherer Name"
"cnp01296430";"data.name:1.part:0.entry";"Von der Fecht"
"cnp01296430";"data.name:1.part:1.firstname";"Maria"
"cnp01296430";"data.name:1.typeOfName";"form"
"cnp01296430";"data.place:0.id";"cnl00014398"
"cnp01296430";"data.place:0.note:0.lang";"ger"
"cnp01296430";"data.place:0.note:0.text";"Geburtsort"
"cnp01296430";"data.place:0.part:0.name";"Stralsund"
"cnp01296430";"data.place:0.tmp";"(GND)4057860-4"
"cnp01296430";"data.place:0.typeOfPlace";"brth"
"cnp01296430";"data.place:1.id";"cnl00010417"
"cnp01296430";"data.place:1.note:0.lang";"ger"
"cnp01296430";"data.place:1.note:0.text";"Sterbeort"
"cnp01296430";"data.place:1.part:0.name";"Jever"
"cnp01296430";"data.place:1.tmp";"(GND)4028611-3"
"cnp01296430";"data.place:1.typeOfPlace";"deat"
"cnp01296430";"data.related:0.note:0.lang";"ger"
"cnp01296430";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01296430";"data.related:0.note:1.lang";"ger"
"cnp01296430";"data.related:0.note:1.text";"2. Ehemann"
"cnp01296430";"data.related:0.part:0.entry";"Dettleff"
"cnp01296430";"data.related:0.part:1.firstname";"Georg"
"cnp01296430";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01296430";"data.related:0.typeOfEntity";"cnp"
"cnp01296430";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01296430";"data.related:1.note:0.lang";"ger"
"cnp01296430";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01296430";"data.related:1.note:1.lang";"ger"
"cnp01296430";"data.related:1.note:1.text";"1. Ehemann"
"cnp01296430";"data.related:1.part:0.entry";"Von der Fecht"
"cnp01296430";"data.related:1.part:1.firstname";"Heinrich"
"cnp01296430";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01296430";"data.related:1.typeOfEntity";"cnp"
"cnp01296430";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01296430";"data.typeOfEntry";"0"
"cnp01296430";"meta.distinctFrom:0";"cnp01017271"
"cnp01296430";"meta.history:0.timestamp";"2011-09-02T12:00:00Z"
"cnp01296430";"meta.history:1.timestamp";"2011-10-24T11:20:27Z"
"cnp01296430";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01296430";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01296430";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01296430";"meta.history:5.timestamp";"2020-04-09T12:00:00Z"
"cnp01296430";"meta.status";"n"
"cnp00551467";"_id";"cnp00551467"
"cnp00551467";"data.actNote:0.intro";"lang"
"cnp00551467";"data.actNote:0.lang";"eng"
"cnp00551467";"data.actNote:0.text";"German"
"cnp00551467";"data.actNote:1.authority";"sswd"
"cnp00551467";"data.actNote:1.intro";"acti"
"cnp00551467";"data.actNote:1.lang";"ger"
"cnp00551467";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00551467";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00551467";"data.bioDates:0.end";"1575"
"cnp00551467";"data.bioDates:0.lang";"fre"
"cnp00551467";"data.bioDates:0.start";"1500"
"cnp00551467";"data.bioDates:0.text";"05.09.1500-20.02.1575"
"cnp00551467";"data.bioDates:1.end";"1575"
"cnp00551467";"data.bioDates:1.lang";"ger"
"cnp00551467";"data.bioDates:1.start";"1500"
"cnp00551467";"data.bioDates:1.text";"05.09.1500-20.02.1575"
"cnp00551467";"data.extDataset:0.code";"DBIO"
"cnp00551467";"data.extDataset:0.note:0.lang";"eng"
"cnp00551467";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00551467";"data.extDataset:0.searchTerm";"11926353X"
"cnp00551467";"data.extDataset:0.typeOfResource";"info"
"cnp00551467";"data.extDataset:1.code";"VIAF"
"cnp00551467";"data.extDataset:1.note:0.lang";"eng"
"cnp00551467";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00551467";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/58993395"
"cnp00551467";"data.extDataset:1.typeOfResource";"same"
"cnp00551467";"data.extDataset:10.code";"LINK"
"cnp00551467";"data.extDataset:10.note:0.lang";"und"
"cnp00551467";"data.extDataset:10.note:0.text";"<b>Maria von Jever</b>, im Jeverland als Fräulein Maria bekannt (Schlossmuseum Jever)"
"cnp00551467";"data.extDataset:10.rights";"<div class=""fn value""><table cellpadding=""0"" cellspacing=""0""><tbody><tr><td><a href=""https://www.wikidata.org/wiki/Q4233718"" class=""extiw"" title=""d:Q4233718""><span title=&apos;unknown creator of a work (do not use as value of P50; use ""unknown value"" instead)&apos;>anonymous</span></a></td><td valign=""top""> <span class=""mw-valign-text-top"" typeof=""mw:File/Frameless""><a href=""https://www.wikidata.org/wiki/Q47150810#P170"" title=""Edit this at Wikidata""><img alt=""Edit this at Wikidata"" src=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/10px-OOjs_UI_icon_edit-ltr-progressive.svg.png"" decoding=""async"" width=""10"" height=""10"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/15px-OOjs_UI_icon_edit-ltr-progressive.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/20px-OOjs_UI_icon_edit-ltr-progressive.svg.png 2x"" data-file-width=""20"" data-file-height=""20""></a></span></td></tr></tbody></table></div> / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://de.wikipedia.org"">de.wikipedia</a></span> to Commons by <a href=""//commons.wikimedia.org/w/index.php?title=User:Akkakk&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:Akkakk (page does not exist)"">Akkakk</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Maria von Jever 1572.jpg"
"cnp00551467";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Maria von Jever 1572.jpg"
"cnp00551467";"data.extDataset:10.typeOfResource";"dpct"
"cnp00551467";"data.extDataset:2.code";"DNBI"
"cnp00551467";"data.extDataset:2.note:0.lang";"eng"
"cnp00551467";"data.extDataset:2.note:0.text";"Authority record"
"cnp00551467";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11926353X"
"cnp00551467";"data.extDataset:2.typeOfResource";"same"
"cnp00551467";"data.extDataset:3.code";"DBPD"
"cnp00551467";"data.extDataset:3.note:0.lang";"eng"
"cnp00551467";"data.extDataset:3.note:0.text";"Authority record"
"cnp00551467";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Maria_of_Jever"
"cnp00551467";"data.extDataset:3.typeOfResource";"same"
"cnp00551467";"data.extDataset:4.code";"SUDO"
"cnp00551467";"data.extDataset:4.note:0.lang";"eng"
"cnp00551467";"data.extDataset:4.note:0.text";"Authority record"
"cnp00551467";"data.extDataset:4.searchTerm";"http://www.idref.fr/088893634/id"
"cnp00551467";"data.extDataset:4.typeOfResource";"same"
"cnp00551467";"data.extDataset:5.code";"NLSW"
"cnp00551467";"data.extDataset:5.note:0.lang";"eng"
"cnp00551467";"data.extDataset:5.note:0.text";"Authority record"
"cnp00551467";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/213778"
"cnp00551467";"data.extDataset:5.typeOfResource";"same"
"cnp00551467";"data.extDataset:6.code";"WIKI"
"cnp00551467";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Maria_of_Jever"
"cnp00551467";"data.extDataset:6.typeOfResource";"info"
"cnp00551467";"data.extDataset:7.code";"WDAT"
"cnp00551467";"data.extDataset:7.note:0.lang";"eng"
"cnp00551467";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp00551467";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q95239"
"cnp00551467";"data.extDataset:7.typeOfResource";"same"
"cnp00551467";"data.extDataset:8.code";"PARB"
"cnp00551467";"data.extDataset:8.note:0.lang";"eng"
"cnp00551467";"data.extDataset:8.note:0.text";"Authority record"
"cnp00551467";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14441641q"
"cnp00551467";"data.extDataset:8.typeOfResource";"orig"
"cnp00551467";"data.extDataset:9.code";"KAPE"
"cnp00551467";"data.extDataset:9.note:0.lang";"eng"
"cnp00551467";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp00551467";"data.extDataset:9.searchTerm";"11926353X"
"cnp00551467";"data.extDataset:9.typeOfResource";"bibl"
"cnp00551467";"data.external:0.auth";"BNF"
"cnp00551467";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00551467";"data.external:0.country";"FR"
"cnp00551467";"data.external:0.date";"20021212"
"cnp00551467";"data.external:0.id";"FRBNF144416414"
"cnp00551467";"data.external:1.auth";"GND"
"cnp00551467";"data.external:1.country";"DE"
"cnp00551467";"data.external:1.date";"20230525"
"cnp00551467";"data.external:1.id";"11926353X"
"cnp00551467";"data.foundIn:0";"Das Fräulein und die Renaissance : Maria von Jever 1500-1575 : Herrschaft und Kultur in einer friesischen Residenz des 16. Jahrhunderts / hrsg. von Antje Sander, 2000"
"cnp00551467";"data.foundIn:1";"ADB"
"cnp00551467";"data.gender";"a"
"cnp00551467";"data.generalNote:0.lang";"fre"
"cnp00551467";"data.generalNote:0.text";"Dernière régente frisonne de la famille des Jever"
"cnp00551467";"data.generalNote:1.lang";"ger"
"cnp00551467";"data.generalNote:1.text";"Tochter d. letzten Jeverschen Häuptlings, regierte Jever erst selbständig, dann als burgund. Lehen"
"cnp00551467";"data.geoNote:0.authority";"iso3166"
"cnp00551467";"data.geoNote:0.intro";"geon"
"cnp00551467";"data.geoNote:0.lang";"und"
"cnp00551467";"data.geoNote:0.text";"DE"
"cnp00551467";"data.geoNote:1.intro";"ctry"
"cnp00551467";"data.geoNote:1.lang";"ger"
"cnp00551467";"data.geoNote:1.text";"Deutschland"
"cnp00551467";"data.heading:0.part:0.entry";"Jever"
