"cnp01303082";"_id";"cnp01303082"
"cnp01303082";"data.actNote:0.authority";"sswd"
"cnp01303082";"data.actNote:0.intro";"acti"
"cnp01303082";"data.actNote:0.lang";"ger"
"cnp01303082";"data.actNote:0.text";"Personen zu Recht (7.14p)"
"cnp01303082";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01303082";"data.actNote:1.authority";"gnd"
"cnp01303082";"data.actNote:1.intro";"acti"
"cnp01303082";"data.actNote:1.lang";"ger"
"cnp01303082";"data.actNote:1.text";"Jurist"
"cnp01303082";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01303082";"data.actNote:2.intro";"acti"
"cnp01303082";"data.actNote:2.lang";"pol"
"cnp01303082";"data.actNote:2.text";"Prawnik niem., właśc. nazw. Meltzer. Używał też nazw.: Salzmann i Hoffmann. Pochodził z Zwickau. Wydawca Corpus Iuris Civilis."
"cnp01303082";"data.actNote:3.authority";"gnd"
"cnp01303082";"data.actNote:3.intro";"acti"
"cnp01303082";"data.actNote:3.lang";"ger"
"cnp01303082";"data.actNote:3.text";"Herausgeber"
"cnp01303082";"data.actNote:3.uri";"http://d-nb.info/gnd/4159575-0"
"cnp01303082";"data.actNote:4.authority";"gnd"
"cnp01303082";"data.actNote:4.intro";"acti"
"cnp01303082";"data.actNote:4.lang";"ger"
"cnp01303082";"data.actNote:4.text";"Humanist"
"cnp01303082";"data.actNote:4.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01303082";"data.actNote:5.intro";"lang"
"cnp01303082";"data.actNote:5.lang";"eng"
"cnp01303082";"data.actNote:5.text";"Latin"
"cnp01303082";"data.actNote:6.intro";"irsp"
"cnp01303082";"data.actNote:6.lang";"fre"
"cnp01303082";"data.actNote:6.text";"Auteur"
"cnp01303082";"data.actNote:7.intro";"acti"
"cnp01303082";"data.actNote:7.lang";"ger"
"cnp01303082";"data.actNote:7.text";"Rechtsgelehrter"
"cnp01303082";"data.bioDates:0.end";"1531"
"cnp01303082";"data.bioDates:0.lang";"und"
"cnp01303082";"data.bioDates:0.start";"1501"
"cnp01303082";"data.bioDates:0.text";"1501-1531"
"cnp01303082";"data.bioDates:1.end";"1531"
"cnp01303082";"data.bioDates:1.lang";"ger"
"cnp01303082";"data.bioDates:1.start";"1501"
"cnp01303082";"data.bioDates:1.text";"XX.XX.1501-07.09.1531"
"cnp01303082";"data.bioDates:2.lang";"fre"
"cnp01303082";"data.bioDates:2.text";"14..-1531?"
"cnp01303082";"data.extDataset:0.code";"VIAF"
"cnp01303082";"data.extDataset:0.note:0.lang";"eng"
"cnp01303082";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01303082";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/100185149"
"cnp01303082";"data.extDataset:0.typeOfResource";"same"
"cnp01303082";"data.extDataset:1.code";"SUDO"
"cnp01303082";"data.extDataset:1.note:0.lang";"eng"
"cnp01303082";"data.extDataset:1.note:0.text";"Authority record"
