"cnp02295754";"_id";"cnp02295754"
"cnp02295754";"data.actDates:0.lang";"ger"
"cnp02295754";"data.actDates:0.start";"1522"
"cnp02295754";"data.actDates:0.text";"1522"
"cnp02295754";"data.actNote:0.authority";"gnd"
"cnp02295754";"data.actNote:0.intro";"acti"
"cnp02295754";"data.actNote:0.lang";"ger"
"cnp02295754";"data.actNote:0.text";"Maler"
"cnp02295754";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02295754";"data.actNote:1.authority";"sswd"
"cnp02295754";"data.actNote:1.intro";"acti"
"cnp02295754";"data.actNote:1.lang";"ger"
"cnp02295754";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02295754";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02295754";"data.extDataset:0.code";"DNBI"
"cnp02295754";"data.extDataset:0.note:0.lang";"eng"
"cnp02295754";"data.extDataset:0.note:0.text";"Authority record"
"cnp02295754";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1209510588"
"cnp02295754";"data.extDataset:0.typeOfResource";"same"
"cnp02295754";"data.external:0.auth";"GND"
"cnp02295754";"data.external:0.catRules";"rda"
"cnp02295754";"data.external:0.country";"DE"
"cnp02295754";"data.external:0.date";"20200525"
"cnp02295754";"data.external:0.id";"1209510588"
"cnp02295754";"data.foundIn:0";"AKL online"
"cnp02295754";"data.generalNote:0.lang";"ger"
"cnp02295754";"data.generalNote:0.text";"möglicherweise identisch mit Morto da Feltre und Lorenzo Luzzi, in der Literatur strittig"
"cnp02295754";"data.geoNote:0.intro";"ctry"
"cnp02295754";"data.geoNote:0.lang";"ger"
"cnp02295754";"data.geoNote:0.text";"Italien"
"cnp02295754";"data.geoNote:1.authority";"iso3166"
"cnp02295754";"data.geoNote:1.intro";"geon"
"cnp02295754";"data.geoNote:1.lang";"und"
"cnp02295754";"data.geoNote:1.text";"IT"
"cnp02295754";"data.heading:0.part:0.entry";"Luzzi"
"cnp02295754";"data.heading:0.part:1.firstname";"Pietro"
"cnp02295754";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02295754";"data.name:0.part:0.entry";"Luci"
"cnp02295754";"data.name:0.part:1.firstname";"Pietro"
"cnp02295754";"data.name:0.typeOfName";"varn"
"cnp02295754";"data.name:1.part:0.entry";"Luzzo"
"cnp02295754";"data.name:1.part:1.firstname";"Pietro"
"cnp02295754";"data.name:1.typeOfName";"varn"
"cnp02295754";"data.name:2.part:0.entry";"Luzzo"
"cnp02295754";"data.name:2.part:1.addition";"da Feltro"
"cnp02295754";"data.name:2.typeOfName";"varn"
"cnp02295754";"data.name:3.part:0.entry";"Pietro Luzzo"
"cnp02295754";"data.name:3.part:1.addition";"da Feltro detto lo Zarato"
"cnp02295754";"data.name:3.typeOfName";"varn"
"cnp02295754";"data.name:4.part:0.entry";"Zarato"
"cnp02295754";"data.name:4.typeOfName";"varn"
"cnp02295754";"data.name:5.part:0.entry";"Zarotto"
"cnp02295754";"data.name:5.typeOfName";"varn"
"cnp02295754";"data.place:0.id";"cnl00009114"
"cnp02295754";"data.place:0.note:0.lang";"ger"
"cnp02295754";"data.place:0.note:0.text";"Geburtsort"
"cnp02295754";"data.place:0.part:0.name";"Feltre"
"cnp02295754";"data.place:0.tmp";"(GND)4086476-5"
"cnp02295754";"data.place:0.typeOfPlace";"brth"
"cnp02295754";"data.related:0.id";"cnp00624058"
"cnp02295754";"data.related:0.note:0.lang";"ger"
"cnp02295754";"data.related:0.note:0.text";"Relation allgemein"
"cnp02295754";"data.related:0.note:1.lang";"ger"
"cnp02295754";"data.related:0.note:1.text";"möglicherweise identische Person"
"cnp02295754";"data.related:0.part:0.entry";"Luzzi"
"cnp02295754";"data.related:0.part:1.firstname";"Lorenzo di Bartolommeo"
"cnp02295754";"data.related:0.part:2.addition";"1480-1527"
"cnp02295754";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02295754";"data.related:0.typeOfEntity";"cnp"
"cnp02295754";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02295754";"data.related:1.id";"cnp01938274"
"cnp02295754";"data.related:1.note:0.lang";"ger"
"cnp02295754";"data.related:1.note:0.text";"Relation allgemein"
"cnp02295754";"data.related:1.note:1.lang";"ger"
"cnp02295754";"data.related:1.note:1.text";"möglicherweise identisch Person"
"cnp02295754";"data.related:1.part:0.entry";"Morto"
"cnp02295754";"data.related:1.part:1.addition";"da Feltre"
"cnp02295754";"data.related:1.part:2.addition";"1467-1512"
"cnp02295754";"data.related:1.tmp";"GNDrelationship-code: rela"
"cnp02295754";"data.related:1.typeOfEntity";"cnp"
"cnp02295754";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02295754";"data.typeOfEntry";"0"
"cnp02295754";"meta.history:0.timestamp";"2020-05-13T12:00:00Z"
"cnp02295754";"meta.history:1.timestamp";"2020-06-02T12:00:00Z"
"cnp02295754";"meta.status";"n"
"cnp01938274";"_id";"cnp01938274"
"cnp01938274";"data.actNote:0.authority";"gnd"
"cnp01938274";"data.actNote:0.intro";"acti"
"cnp01938274";"data.actNote:0.lang";"ger"
"cnp01938274";"data.actNote:0.text";"Maler"
"cnp01938274";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01938274";"data.actNote:1.authority";"sswd"
"cnp01938274";"data.actNote:1.intro";"acti"
"cnp01938274";"data.actNote:1.lang";"ger"
"cnp01938274";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01938274";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01938274";"data.bioDates:0.end";"1512"
"cnp01938274";"data.bioDates:0.lang";"ger"
"cnp01938274";"data.bioDates:0.start";"1467"
"cnp01938274";"data.bioDates:0.text";"1467-1512. Geburtsjahr ca."
"cnp01938274";"data.extDataset:0.code";"DNBI"
"cnp01938274";"data.extDataset:0.note:0.lang";"eng"
"cnp01938274";"data.extDataset:0.note:0.text";"Authority record"
"cnp01938274";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1023241749"
"cnp01938274";"data.extDataset:0.typeOfResource";"same"
"cnp01938274";"data.external:0.auth";"GND"
"cnp01938274";"data.external:0.country";"DE"
"cnp01938274";"data.external:0.date";"20200527"
"cnp01938274";"data.external:0.id";"1023241749"
"cnp01938274";"data.foundIn:0";"AKL Online"
"cnp01938274";"data.gender";"b"
"cnp01938274";"data.generalNote:0.lang";"ger"
"cnp01938274";"data.generalNote:0.text";"Maler u. Groteskenmaler; war u. a. tätig in Rom, Florenz u. Venedig"
"cnp01938274";"data.geoNote:0.intro";"ctry"
"cnp01938274";"data.geoNote:0.lang";"ger"
"cnp01938274";"data.geoNote:0.text";"Italien"
"cnp01938274";"data.geoNote:1.authority";"iso3166"
"cnp01938274";"data.geoNote:1.intro";"geon"
"cnp01938274";"data.geoNote:1.lang";"und"
"cnp01938274";"data.geoNote:1.text";"IT"
"cnp01938274";"data.heading:0.part:0.entry";"Morto"
"cnp01938274";"data.heading:0.part:1.addition";"da Feltre"
"cnp01938274";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01938274";"data.name:0.part:0.entry";"Morto da Feltre"
"cnp01938274";"data.name:0.part:1.firstname";"Pietro"
"cnp01938274";"data.name:0.typeOfName";"varn"
"cnp01938274";"data.name:1.part:0.entry";"Pietro"
"cnp01938274";"data.name:1.part:1.addition";"Morto da Feltre"
"cnp01938274";"data.name:1.typeOfName";"varn"
"cnp01938274";"data.place:0.id";"cnl00018222"
"cnp01938274";"data.place:0.note:0.lang";"ger"
"cnp01938274";"data.place:0.note:0.text";"Sterbeort"
"cnp01938274";"data.place:0.part:0.name";"Zara"
"cnp01938274";"data.place:0.typeOfPlace";"deat"
"cnp01938274";"data.place:1.id";"cnl00009114"
"cnp01938274";"data.place:1.note:0.lang";"ger"
"cnp01938274";"data.place:1.note:0.text";"Geburtsort"
"cnp01938274";"data.place:1.part:0.name";"Feltre"
"cnp01938274";"data.place:1.tmp";"(GND)4086476-5"
"cnp01938274";"data.place:1.typeOfPlace";"brth"
"cnp01938274";"data.related:0.id";"cnp00624058"
"cnp01938274";"data.related:0.note:0.lang";"ger"
"cnp01938274";"data.related:0.note:0.text";"Relation allgemein"
"cnp01938274";"data.related:0.note:1.lang";"ger"
"cnp01938274";"data.related:0.note:1.text";"möglicherweise identische Person"
"cnp01938274";"data.related:0.part:0.entry";"Luzzi"
"cnp01938274";"data.related:0.part:1.firstname";"Lorenzo di Bartolommeo"
"cnp01938274";"data.related:0.part:2.addition";"1480-1527"
"cnp01938274";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp01938274";"data.related:0.typeOfEntity";"cnp"
"cnp01938274";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01938274";"data.typeOfEntry";"0"
"cnp01938274";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01938274";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01938274";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01938274";"meta.history:3.timestamp";"2020-05-13T12:00:00Z"
"cnp01938274";"meta.history:4.timestamp";"2020-06-02T12:00:00Z"
"cnp01938274";"meta.status";"n"

