"cnp01347952";"_id";"cnp01347952"
"cnp01347952";"data.actNote:0.authority";"sswd"
"cnp01347952";"data.actNote:0.intro";"acti"
"cnp01347952";"data.actNote:0.lang";"ger"
"cnp01347952";"data.actNote:0.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp01347952";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp01347952";"data.actNote:1.authority";"sswd"
"cnp01347952";"data.actNote:1.intro";"acti"
"cnp01347952";"data.actNote:1.lang";"ger"
"cnp01347952";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01347952";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01347952";"data.actNote:10.intro";"acti"
"cnp01347952";"data.actNote:10.lang";"ger"
"cnp01347952";"data.actNote:10.text";"Vesuntinus, Sammler, Altertumsforscher, aus Besançon"
"cnp01347952";"data.actNote:11.intro";"lang"
"cnp01347952";"data.actNote:11.lang";"eng"
"cnp01347952";"data.actNote:11.text";"Latin, French, German"
"cnp01347952";"data.actNote:2.authority";"sswd"
"cnp01347952";"data.actNote:2.intro";"acti"
"cnp01347952";"data.actNote:2.lang";"ger"
"cnp01347952";"data.actNote:2.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01347952";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01347952";"data.actNote:3.authority";"gnd"
"cnp01347952";"data.actNote:3.intro";"acti"
"cnp01347952";"data.actNote:3.lang";"ger"
"cnp01347952";"data.actNote:3.text";"Archäologe"
"cnp01347952";"data.actNote:3.uri";"http://d-nb.info/gnd/4191824-1"
"cnp01347952";"data.actNote:4.authority";"gnd"
"cnp01347952";"data.actNote:4.intro";"acti"
"cnp01347952";"data.actNote:4.lang";"ger"
"cnp01347952";"data.actNote:4.text";"Gelehrter"
"cnp01347952";"data.actNote:4.uri";"http://d-nb.info/gnd/4156443-1"
"cnp01347952";"data.actNote:5.authority";"gnd"
"cnp01347952";"data.actNote:5.intro";"acti"
"cnp01347952";"data.actNote:5.lang";"ger"
"cnp01347952";"data.actNote:5.text";"Kunstsammler"
"cnp01347952";"data.actNote:5.uri";"http://d-nb.info/gnd/4166042-0"
"cnp01347952";"data.actNote:6.authority";"gnd"
"cnp01347952";"data.actNote:6.intro";"acti"
"cnp01347952";"data.actNote:6.lang";"ger"
"cnp01347952";"data.actNote:6.text";"Schriftsteller"
"cnp01347952";"data.actNote:6.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01347952";"data.actNote:7.authority";"gnd"
"cnp01347952";"data.actNote:7.intro";"acti"
"cnp01347952";"data.actNote:7.lang";"ger"
"cnp01347952";"data.actNote:7.text";"Zeichner"
"cnp01347952";"data.actNote:7.uri";"http://d-nb.info/gnd/4200345-3"
"cnp01347952";"data.actNote:8.intro";"prof"
"cnp01347952";"data.actNote:8.lang";"fre"
"cnp01347952";"data.actNote:8.text";"Editeur"
"cnp01347952";"data.actNote:9.intro";"irsp"
"cnp01347952";"data.actNote:9.lang";"fre"
"cnp01347952";"data.actNote:9.text";"Auteur"
"cnp01347952";"data.bioDates:0.end";"1602"
"cnp01347952";"data.bioDates:0.lang";"ger"
"cnp01347952";"data.bioDates:0.start";"1528"
