"cni00065470";"_id";"cni00065470"
"cni00065470";"data.actNote:0.intro";"lang"
"cni00065470";"data.actNote:0.lang";"eng"
"cni00065470";"data.actNote:0.text";"Italian"
"cni00065470";"data.actNote:1.intro";"prof"
"cni00065470";"data.actNote:1.lang";"fre"
"cni00065470";"data.actNote:1.text";"Imprimeur-libraire"
"cni00065470";"data.actNote:2.intro";"irsp"
"cni00065470";"data.actNote:2.lang";"fre"
"cni00065470";"data.actNote:2.text";"Auteur"
"cni00065470";"data.bioDates:0.end";"1833"
"cni00065470";"data.bioDates:0.lang";"eng"
"cni00065470";"data.bioDates:0.start";"1757"
"cni00065470";"data.bioDates:0.text";"27.10.1757-21.05.1833"
"cni00065470";"data.bioDates:1.end";"1833"
"cni00065470";"data.bioDates:1.lang";"fre"
"cni00065470";"data.bioDates:1.start";"1757"
"cni00065470";"data.bioDates:1.text";"1757-1833"
"cni00065470";"data.extDataset:0.code";"WDAT"
"cni00065470";"data.extDataset:0.note:0.lang";"eng"
"cni00065470";"data.extDataset:0.note:0.text";"Wikidata description set"
"cni00065470";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q3619591"
"cni00065470";"data.extDataset:0.typeOfResource";"same"
"cni00065470";"data.extDataset:1.code";"PARB"
"cni00065470";"data.extDataset:1.note:0.lang";"eng"
"cni00065470";"data.extDataset:1.note:0.text";"Authority record"
"cni00065470";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12743785b"
"cni00065470";"data.extDataset:1.typeOfResource";"orig"
"cni00065470";"data.external:0.auth";"BNF"
"cni00065470";"data.external:0.catRules";"AFNOR Z 44-061"
"cni00065470";"data.external:0.country";"FR"
"cni00065470";"data.external:0.date";"20190627"
"cni00065470";"data.external:0.id";"FRBNF127437858"
"cni00065470";"data.foundIn:0";"Pensieri d'un vecchio stampatore-libraio / Antonio Fortunato Stella ; a cura di Maria Iolanda Palazzolo, 1987"
"cni00065470";"data.foundIn:1";"Encicl. italiana"
"cni00065470";"data.foundIn:2";"BN Cat. gén."
"cni00065470";"data.gender";"b"
"cni00065470";"data.generalNote:0.lang";"fre"
"cni00065470";"data.generalNote:0.text";"Imprimeur libraire, actif à Milan de 1810 à sa mort. - Fut l'éditeur de Leopardi"
"cni00065470";"data.geoNote:0.intro";"nati"
"cni00065470";"data.geoNote:0.lang";"eng"
"cni00065470";"data.geoNote:0.text";"Italy"
"cni00065470";"data.heading:0.part:0.entry";"Stella"
"cni00065470";"data.heading:0.part:1.firstname";"Antonio Fortunato"
"cni00065470";"data.heading:0.usedBy:0";"BNF"
"cni00065470";"data.place:0.id";"cnl00006586"
"cni00065470";"data.place:0.note:0.lang";"fre"
"cni00065470";"data.place:0.note:0.text";"Lieu de naissance"
"cni00065470";"data.place:0.part:0.name";"Venise, Italie"
"cni00065470";"data.place:0.start";"1757"
"cni00065470";"data.place:0.typeOfPlace";"brth"
"cni00065470";"data.place:1.id";"cnl00006209"
"cni00065470";"data.place:1.note:0.lang";"fre"
"cni00065470";"data.place:1.note:0.text";"Lieu de mort"
"cni00065470";"data.place:1.part:0.name";"Milan, Italie"
"cni00065470";"data.place:1.start";"1833"
"cni00065470";"data.place:1.typeOfPlace";"deat"
"cni00065470";"data.related:0.id";"cnp01355279"
"cni00065470";"data.related:0.note:0.lang";"eng"
"cni00065470";"data.related:0.note:0.text";"Personal name record"
"cni00065470";"data.related:0.part:0.entry";"Stella"
"cni00065470";"data.related:0.part:1.firstname";"Antonio Fortunato"
"cni00065470";"data.related:0.typeOfEntity";"cnp"
"cni00065470";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00065470";"data.typeOfEntry";"0"
"cni00065470";"meta.history:0.timestamp";"2016-08-11T12:00:00Z"
"cni00065470";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cni00065470";"meta.history:2.timestamp";"2019-09-06T12:00:00Z"
"cni00065470";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cni00065470";"meta.possibleMatch:0.id";"cni00073924"
"cni00065470";"meta.possibleMatch:0.similarity";"1"
"cni00065470";"meta.status";"n"
"cni00073924";"_id";"cni00073924"
"cni00073924";"data.actNote:0.intro";"acti"
"cni00073924";"data.actNote:0.lang";"ger"
"cni00073924";"data.actNote:0.text";"Verleger"
"cni00073924";"data.actNote:1.authority";"sswd"
"cni00073924";"data.actNote:1.intro";"acti"
"cni00073924";"data.actNote:1.lang";"ger"
"cni00073924";"data.actNote:1.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cni00073924";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cni00073924";"data.bioDates:0.end";"1833"
"cni00073924";"data.bioDates:0.lang";"ger"
