"cnp02297651";"_id";"cnp02297651"
"cnp02297651";"data.bioDates:0.end";"1836"
"cnp02297651";"data.bioDates:0.lang";"ger"
"cnp02297651";"data.bioDates:0.start";"1770"
"cnp02297651";"data.bioDates:0.text";"1770-1836"
"cnp02297651";"data.extDataset:0.code";"DNBI"
"cnp02297651";"data.extDataset:0.note:0.lang";"eng"
"cnp02297651";"data.extDataset:0.note:0.text";"Authority record"
"cnp02297651";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1211651614"
"cnp02297651";"data.extDataset:0.typeOfResource";"same"
"cnp02297651";"data.external:0.auth";"GND"
"cnp02297651";"data.external:0.catRules";"rda"
"cnp02297651";"data.external:0.country";"DE"
"cnp02297651";"data.external:0.date";"20200609"
"cnp02297651";"data.external:0.id";"1211651614"
"cnp02297651";"data.foundIn:0";"LCAuth"
"cnp02297651";"data.geoNote:0.intro";"ctry"
"cnp02297651";"data.geoNote:0.lang";"ger"
"cnp02297651";"data.geoNote:0.text";"Italien"
"cnp02297651";"data.geoNote:1.intro";"geon"
"cnp02297651";"data.geoNote:1.lang";"ger"
"cnp02297651";"data.geoNote:1.text";"Großbritannien"
"cnp02297651";"data.geoNote:2.authority";"iso3166"
"cnp02297651";"data.geoNote:2.intro";"geon"
"cnp02297651";"data.geoNote:2.lang";"und"
"cnp02297651";"data.geoNote:2.text";"GB"
"cnp02297651";"data.geoNote:3.authority";"iso3166"
"cnp02297651";"data.geoNote:3.intro";"geon"
"cnp02297651";"data.geoNote:3.lang";"und"
"cnp02297651";"data.geoNote:3.text";"IT"
"cnp02297651";"data.heading:0.part:0.entry";"Gisborne"
"cnp02297651";"data.heading:0.part:1.firstname";"Maria"
"cnp02297651";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02297651";"data.related:0.id";"cnp01316281"
"cnp02297651";"data.related:0.note:0.lang";"ger"
"cnp02297651";"data.related:0.note:0.text";"Korrespondenzpartner"
"cnp02297651";"data.related:0.part:0.entry";"Shelley"
"cnp02297651";"data.related:0.part:1.firstname";"Mary"
"cnp02297651";"data.related:0.part:2.addition";"1797-1851"
"cnp02297651";"data.related:0.tmp";"GNDrelationship-code: korr"
"cnp02297651";"data.related:0.typeOfEntity";"cnp"
"cnp02297651";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297651";"data.related:1.id";"cnp01432743"
"cnp02297651";"data.related:1.note:0.lang";"ger"
"cnp02297651";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02297651";"data.related:1.part:0.entry";"Shelley"
"cnp02297651";"data.related:1.part:1.firstname";"Percy Bysshe"
"cnp02297651";"data.related:1.part:2.addition";"1792-1822"
"cnp02297651";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02297651";"data.related:1.typeOfEntity";"cnp"
"cnp02297651";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297651";"data.typeOfEntry";"0"
"cnp02297651";"meta.history:0.timestamp";"2020-06-17T12:00:00Z"
"cnp02297651";"meta.status";"n"
"cnp00421047";"_id";"cnp00421047"
"cnp00421047";"data.actNote:0.authority";"gnd"
"cnp00421047";"data.actNote:0.intro";"acti"
"cnp00421047";"data.actNote:0.lang";"ger"
"cnp00421047";"data.actNote:0.text";"Jurist"
"cnp00421047";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00421047";"data.actNote:1.authority";"sswd"
"cnp00421047";"data.actNote:1.intro";"acti"
"cnp00421047";"data.actNote:1.lang";"ger"
"cnp00421047";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00421047";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00421047";"data.actNote:2.authority";"sswd"
"cnp00421047";"data.actNote:2.intro";"acti"
"cnp00421047";"data.actNote:2.lang";"ger"
"cnp00421047";"data.actNote:2.text";"Personen zu Recht (7.14p)"
"cnp00421047";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp00421047";"data.actNote:3.authority";"gnd"
"cnp00421047";"data.actNote:3.intro";"acti"
"cnp00421047";"data.actNote:3.lang";"ger"
"cnp00421047";"data.actNote:3.text";"Schriftsteller"
"cnp00421047";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00421047";"data.bioDates:0.end";"1862"
"cnp00421047";"data.bioDates:0.lang";"ger"
"cnp00421047";"data.bioDates:0.start";"1792"
"cnp00421047";"data.bioDates:0.text";"1792-1862"
