"cnp01920599";"_id";"cnp01920599"
"cnp01920599";"data.actNote:0.intro";"lang"
"cnp01920599";"data.actNote:0.lang";"eng"
"cnp01920599";"data.actNote:0.text";"German"
"cnp01920599";"data.actNote:1.intro";"irsp"
"cnp01920599";"data.actNote:1.lang";"fre"
"cnp01920599";"data.actNote:1.text";"Auteur"
"cnp01920599";"data.actNote:2.authority";"sswd"
"cnp01920599";"data.actNote:2.intro";"acti"
"cnp01920599";"data.actNote:2.lang";"ger"
"cnp01920599";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01920599";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01920599";"data.actNote:3.authority";"gnd"
"cnp01920599";"data.actNote:3.intro";"acti"
"cnp01920599";"data.actNote:3.lang";"ger"
"cnp01920599";"data.actNote:3.text";"Kurfürst"
"cnp01920599";"data.actNote:3.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01920599";"data.actNote:4.authority";"gnd"
"cnp01920599";"data.actNote:4.intro";"tono"
"cnp01920599";"data.actNote:4.lang";"ger"
"cnp01920599";"data.actNote:4.text";"König"
"cnp01920599";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01920599";"data.bioDates:0.end";"1632"
"cnp01920599";"data.bioDates:0.lang";"fre"
"cnp01920599";"data.bioDates:0.start";"1596"
"cnp01920599";"data.bioDates:0.text";"26.08.1596-29.11.1632"
"cnp01920599";"data.bioDates:1.end";"1632"
"cnp01920599";"data.bioDates:1.lang";"ger"
"cnp01920599";"data.bioDates:1.start";"1596"
"cnp01920599";"data.bioDates:1.text";"26.08.1596-29.11.1632. anderslt.: 16.08.1596-19.11.1632"
"cnp01920599";"data.bioDates:2.end";"1632"
"cnp01920599";"data.bioDates:2.lang";"und"
"cnp01920599";"data.bioDates:2.start";"1596"
"cnp01920599";"data.bioDates:2.text";"1596-1632"
"cnp01920599";"data.bioDates:3.end";"1632"
"cnp01920599";"data.bioDates:3.lang";"rus"
"cnp01920599";"data.bioDates:3.start";"1596"
"cnp01920599";"data.bioDates:3.text";"1596-1632"
"cnp01920599";"data.bioDates:4.end";"1632"
"cnp01920599";"data.bioDates:4.lang";"ger"
"cnp01920599";"data.bioDates:4.start";"1596"
"cnp01920599";"data.bioDates:4.text";"1596-1632"
"cnp01920599";"data.extDataset:0.code";"FRAH"
"cnp01920599";"data.extDataset:0.note:0.lang";"eng"
"cnp01920599";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01920599";"data.extDataset:0.searchTerm";"118693522"
"cnp01920599";"data.extDataset:0.typeOfResource";"prov"
"cnp01920599";"data.extDataset:1.code";"WDAT"
"cnp01920599";"data.extDataset:1.note:0.lang";"eng"
"cnp01920599";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01920599";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q57195"
"cnp01920599";"data.extDataset:1.typeOfResource";"same"
"cnp01920599";"data.extDataset:10.code";"BNFR"
"cnp01920599";"data.extDataset:10.note:0.lang";"eng"
"cnp01920599";"data.extDataset:10.note:0.text";"Authority record"
