"cnp02243178";"_id";"cnp02243178"
"cnp02243178";"data.actNote:0.intro";"acad"
"cnp02243178";"data.actNote:0.lang";"ger"
"cnp02243178";"data.actNote:0.text";"Dr."
"cnp02243178";"data.actNote:1.authority";"gnd"
"cnp02243178";"data.actNote:1.intro";"acti"
"cnp02243178";"data.actNote:1.lang";"ger"
"cnp02243178";"data.actNote:1.text";"Anthropologe"
"cnp02243178";"data.actNote:1.uri";"http://d-nb.info/gnd/4142642-3"
"cnp02243178";"data.actNote:2.authority";"gnd"
"cnp02243178";"data.actNote:2.intro";"acti"
"cnp02243178";"data.actNote:2.lang";"ger"
"cnp02243178";"data.actNote:2.text";"Ethnologe"
"cnp02243178";"data.actNote:2.uri";"http://d-nb.info/gnd/4153098-6"
"cnp02243178";"data.actNote:3.authority";"gnd"
"cnp02243178";"data.actNote:3.intro";"acti"
"cnp02243178";"data.actNote:3.lang";"ger"
"cnp02243178";"data.actNote:3.text";"Volkskundler"
"cnp02243178";"data.actNote:3.uri";"http://d-nb.info/gnd/4139824-5"
"cnp02243178";"data.actNote:4.authority";"sswd"
"cnp02243178";"data.actNote:4.intro";"acti"
"cnp02243178";"data.actNote:4.lang";"ger"
"cnp02243178";"data.actNote:4.text";"Personen zu Volkskunde, Völkerkunde (17.4p)"
"cnp02243178";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#17.4p"
"cnp02243178";"data.bioDates:0.end";"1961"
"cnp02243178";"data.bioDates:0.lang";"ger"
"cnp02243178";"data.bioDates:0.start";"1903"
"cnp02243178";"data.bioDates:0.text";"08.01.1903-09.06.1961"
"cnp02243178";"data.extDataset:0.code";"DNBI"
"cnp02243178";"data.extDataset:0.note:0.lang";"eng"
"cnp02243178";"data.extDataset:0.note:0.text";"Authority record"
"cnp02243178";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1170792502"
"cnp02243178";"data.extDataset:0.typeOfResource";"same"
"cnp02243178";"data.extDataset:1.code";"KAPE"
"cnp02243178";"data.extDataset:1.note:0.lang";"eng"
"cnp02243178";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02243178";"data.extDataset:1.searchTerm";"1170792502"
"cnp02243178";"data.extDataset:1.typeOfResource";"bibl"
"cnp02243178";"data.external:0.auth";"GND"
"cnp02243178";"data.external:0.catRules";"rda"
"cnp02243178";"data.external:0.country";"DE"
"cnp02243178";"data.external:0.date";"20220203"
"cnp02243178";"data.external:0.id";"1170792502"
