"cnp02088728";"_id";"cnp02088728"
"cnp02088728";"data.actNote:0.authority";"gnd"
"cnp02088728";"data.actNote:0.intro";"acti"
"cnp02088728";"data.actNote:0.lang";"ger"
"cnp02088728";"data.actNote:0.text";"Bischof"
"cnp02088728";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02088728";"data.bioDates:0.end";"1535"
"cnp02088728";"data.bioDates:0.lang";"ger"
"cnp02088728";"data.bioDates:0.start";"1473"
"cnp02088728";"data.bioDates:0.text";"1473-1535. anderslt. Todesjahr 1536"
"cnp02088728";"data.extDataset:0.code";"DNBI"
"cnp02088728";"data.extDataset:0.note:0.lang";"eng"
"cnp02088728";"data.extDataset:0.note:0.text";"Authority record"
"cnp02088728";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1042865582"
"cnp02088728";"data.extDataset:0.typeOfResource";"same"
"cnp02088728";"data.external:0.auth";"GND"
"cnp02088728";"data.external:0.country";"DE"
"cnp02088728";"data.external:0.date";"20240228"
"cnp02088728";"data.external:0.id";"1042865582"
"cnp02088728";"data.foundIn:0";"Arch. biogr. franc.: I 153,423-428"
"cnp02088728";"data.foundIn:1";"III 74,47"
"cnp02088728";"data.foundIn:2";"Wikipedia"
"cnp02088728";"data.generalNote:0.lang";"ger"
"cnp02088728";"data.generalNote:0.text";"Franz. Geistlicher"
"cnp02088728";"data.geoNote:0.intro";"ctry"
"cnp02088728";"data.geoNote:0.lang";"ger"
"cnp02088728";"data.geoNote:0.text";"Frankreich"
"cnp02088728";"data.geoNote:1.authority";"iso3166"
"cnp02088728";"data.geoNote:1.intro";"geon"
"cnp02088728";"data.geoNote:1.lang";"und"
"cnp02088728";"data.geoNote:1.text";"FR"
"cnp02088728";"data.heading:0.part:0.entry";"Briçonnet"
"cnp02088728";"data.heading:0.part:1.firstname";"Denis"
"cnp02088728";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02088728";"data.name:0.part:0.entry";"Briconnetus"
"cnp02088728";"data.name:0.part:1.firstname";"Dionysius"
"cnp02088728";"data.name:0.typeOfName";"varn"
"cnp02088728";"data.name:1.part:0.entry";"Denis"
"cnp02088728";"data.name:1.part:1.addition";"évêque de Toulon"
"cnp02088728";"data.name:1.typeOfName";"varn"
"cnp02088728";"data.name:2.part:0.entry";"Dionysius"
"cnp02088728";"data.name:2.part:1.addition";"episcopus Tholonensis"
"cnp02088728";"data.name:2.typeOfName";"varn"
"cnp02088728";"data.place:0.id";"cnl00000868"
"cnp02088728";"data.place:0.note:0.lang";"ger"
"cnp02088728";"data.place:0.note:0.text";"Wirkungsort"
"cnp02088728";"data.place:0.part:0.name";"Lodève"
"cnp02088728";"data.place:0.tmp";"(GND)4207260-8"
"cnp02088728";"data.place:0.typeOfPlace";"actv"
"cnp02088728";"data.place:1.id";"cnl00027508"
"cnp02088728";"data.place:1.note:0.lang";"ger"
"cnp02088728";"data.place:1.note:0.text";"Wirkungsort"
"cnp02088728";"data.place:1.part:0.name";"Saint-Malo"
"cnp02088728";"data.place:1.tmp";"(GND)4118224-8"
"cnp02088728";"data.place:1.typeOfPlace";"actv"
"cnp02088728";"data.place:2.id";"cnl00014717"
"cnp02088728";"data.place:2.note:0.lang";"ger"
"cnp02088728";"data.place:2.note:0.text";"Wirkungsort"
"cnp02088728";"data.place:2.part:0.name";"Toulon"
"cnp02088728";"data.place:2.tmp";"(GND)4119669-7"
"cnp02088728";"data.place:2.typeOfPlace";"actv"
"cnp02088728";"data.related:0.id";"cnp01389080"
"cnp02088728";"data.related:0.note:0.lang";"ger"
"cnp02088728";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02088728";"data.related:0.note:1.lang";"ger"
"cnp02088728";"data.related:0.note:1.text";"Vater"
"cnp02088728";"data.related:0.part:0.entry";"Briçonnet"
"cnp02088728";"data.related:0.part:1.firstname";"Guillaume"
"cnp02088728";"data.related:0.part:2.addition";"Kardinal, circa 1445-1514"
"cnp02088728";"data.related:0.part:3.addition";"1445-1514"
"cnp02088728";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02088728";"data.related:0.typeOfEntity";"cnp"
"cnp02088728";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02088728";"data.related:1.id";"cnp01316683"
"cnp02088728";"data.related:1.note:0.lang";"ger"
"cnp02088728";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02088728";"data.related:1.note:1.lang";"ger"
"cnp02088728";"data.related:1.note:1.text";"Bruder"
"cnp02088728";"data.related:1.part:0.entry";"Briçonnet"
"cnp02088728";"data.related:1.part:1.firstname";"Guillaume"
"cnp02088728";"data.related:1.part:2.addition";"1472-1534"
"cnp02088728";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02088728";"data.related:1.typeOfEntity";"cnp"
"cnp02088728";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088728";"data.typeOfEntry";"0"
"cnp02088728";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02088728";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02088728";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02088728";"meta.history:3.timestamp";"2024-03-26T12:00:00Z"
"cnp02088728";"meta.status";"n"

