"cnp02092855";"_id";"cnp02092855"
"cnp02092855";"data.actDates:0.end";"1787"
"cnp02092855";"data.actDates:0.lang";"ger"
"cnp02092855";"data.actDates:0.start";"1781"
"cnp02092855";"data.actDates:0.text";"1781-1787"
"cnp02092855";"data.actNote:0.authority";"gnd"
"cnp02092855";"data.actNote:0.intro";"acti"
"cnp02092855";"data.actNote:0.lang";"ger"
"cnp02092855";"data.actNote:0.text";"Schriftstellerin"
"cnp02092855";"data.actNote:0.uri";"http://d-nb.info/gnd/4053311-6"
"cnp02092855";"data.extDataset:0.code";"DNBI"
"cnp02092855";"data.extDataset:0.note:0.lang";"eng"
"cnp02092855";"data.extDataset:0.note:0.text";"Authority record"
"cnp02092855";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1044992492"
"cnp02092855";"data.extDataset:0.typeOfResource";"same"
"cnp02092855";"data.external:0.auth";"GND"
"cnp02092855";"data.external:0.country";"DE"
"cnp02092855";"data.external:0.date";"20131204"
"cnp02092855";"data.external:0.id";"1044992492"
"cnp02092855";"data.foundIn:0";"Arch. biogr. ital. (ABI) II 83,360-361"
"cnp02092855";"data.geoNote:0.intro";"ctry"
"cnp02092855";"data.geoNote:0.lang";"ger"
"cnp02092855";"data.geoNote:0.text";"Italien"
"cnp02092855";"data.geoNote:1.authority";"iso3166"
"cnp02092855";"data.geoNote:1.intro";"geon"
"cnp02092855";"data.geoNote:1.lang";"und"
"cnp02092855";"data.geoNote:1.text";"IT"
"cnp02092855";"data.heading:0.part:0.entry";"Braschi Falconieri"
"cnp02092855";"data.heading:0.part:1.firstname";"Costanza"
"cnp02092855";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02092855";"data.name:0.note:0.lang";"ger"
"cnp02092855";"data.name:0.note:0.text";"Frueherer Name"
"cnp02092855";"data.name:0.part:0.entry";"Falconieri"
"cnp02092855";"data.name:0.part:1.firstname";"Costanza"
"cnp02092855";"data.name:0.typeOfName";"form"
"cnp02092855";"data.name:1.part:0.entry";"Braschi"
"cnp02092855";"data.name:1.part:1.firstname";"Costanza"
"cnp02092855";"data.name:1.typeOfName";"varn"
"cnp02092855";"data.name:2.part:0.entry";"Braschi Onesti"
"cnp02092855";"data.name:2.part:1.firstname";"Costanza"
"cnp02092855";"data.name:2.typeOfName";"varn"
"cnp02092855";"data.related:0.id";"cnp01092477"
"cnp02092855";"data.related:0.note:0.lang";"ger"
"cnp02092855";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02092855";"data.related:0.note:1.lang";"ger"
"cnp02092855";"data.related:0.note:1.text";"Ehemann"
"cnp02092855";"data.related:0.part:0.entry";"Braschi Onesti"
"cnp02092855";"data.related:0.part:1.firstname";"Luigi"
"cnp02092855";"data.related:0.part:2.addition";"1745-1816"
"cnp02092855";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02092855";"data.related:0.typeOfEntity";"cnp"
"cnp02092855";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02092855";"data.typeOfEntry";"0"
"cnp02092855";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02092855";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02092855";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02092855";"meta.status";"n"

