"cnp01274868";"_id";"cnp01274868"
"cnp01274868";"data.extDataset:0.code";"FRAH"
"cnp01274868";"data.extDataset:0.note:0.lang";"eng"
"cnp01274868";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01274868";"data.extDataset:0.searchTerm";"138601895"
"cnp01274868";"data.extDataset:0.typeOfResource";"prov"
"cnp01274868";"data.extDataset:1.code";"DNBI"
"cnp01274868";"data.extDataset:1.note:0.lang";"eng"
"cnp01274868";"data.extDataset:1.note:0.text";"Authority record"
"cnp01274868";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/138601895"
"cnp01274868";"data.extDataset:1.typeOfResource";"same"
"cnp01274868";"data.extDataset:2.code";"VIAF"
"cnp01274868";"data.extDataset:2.note:0.lang";"eng"
"cnp01274868";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01274868";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/90875583"
"cnp01274868";"data.extDataset:2.typeOfResource";"same"
"cnp01274868";"data.external:0.auth";"GND"
"cnp01274868";"data.external:0.country";"DE"
"cnp01274868";"data.external:0.date";"20200321"
"cnp01274868";"data.external:0.id";"138601895"
"cnp01274868";"data.foundIn:0";"Einband: Vorderdeckel mit Prägung A B B 1568"
"cnp01274868";"data.generalNote:0.lang";"ger"
"cnp01274868";"data.generalNote:0.text";"Buchbesitz: Besitzer eines juristischen Werkes"
"cnp01274868";"data.heading:0.part:0.entry";"A B B"
"cnp01274868";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01274868";"data.name:0.part:0.entry";"A.B.B."
"cnp01274868";"data.name:0.typeOfName";"varn"
"cnp01274868";"data.typeOfEntry";"0"
"cnp01274868";"meta.history:0.timestamp";"2011-01-19T12:00:00Z"
"cnp01274868";"meta.history:1.timestamp";"2017-11-20T12:00:00Z"
"cnp01274868";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01274868";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01274868";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp01274868";"meta.remark:0";"Provenienz"
"cnp01274868";"meta.remark:1";"Provenienz"
"cnp01274868";"meta.status";"n"

