"cnp00548160";"_id";"cnp00548160"
"cnp00548160";"data.actNote:0.authority";"sswd"
"cnp00548160";"data.actNote:0.intro";"acti"
"cnp00548160";"data.actNote:0.lang";"ger"
"cnp00548160";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp00548160";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp00548160";"data.actNote:1.authority";"gnd"
"cnp00548160";"data.actNote:1.intro";"acti"
"cnp00548160";"data.actNote:1.lang";"ger"
"cnp00548160";"data.actNote:1.text";"Künstler"
"cnp00548160";"data.actNote:1.uri";"http://d-nb.info/gnd/4033423-5"
"cnp00548160";"data.bioDates:0.end";"1795"
"cnp00548160";"data.bioDates:0.lang";"ger"
"cnp00548160";"data.bioDates:0.start";"1708"
"cnp00548160";"data.bioDates:0.text";"21.04.1708-28.12.1795"
"cnp00548160";"data.extDataset:0.code";"VIAF"
"cnp00548160";"data.extDataset:0.note:0.lang";"eng"
"cnp00548160";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00548160";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/67269254"
"cnp00548160";"data.extDataset:0.typeOfResource";"same"
"cnp00548160";"data.extDataset:1.code";"DNBI"
"cnp00548160";"data.extDataset:1.note:0.lang";"eng"
"cnp00548160";"data.extDataset:1.note:0.text";"Authority record"
"cnp00548160";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119135965"
"cnp00548160";"data.extDataset:1.typeOfResource";"same"
"cnp00548160";"data.extDataset:2.code";"WDAT"
"cnp00548160";"data.extDataset:2.note:0.lang";"eng"
"cnp00548160";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00548160";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q82875"
"cnp00548160";"data.extDataset:2.typeOfResource";"same"
"cnp00548160";"data.extDataset:3.code";"LINK"
"cnp00548160";"data.extDataset:3.note:0.lang";"und"
"cnp00548160";"data.extDataset:3.note:0.text";"David Anton Fossati, der Stecher ist in der Legende angegeben"
"cnp00548160";"data.extDataset:3.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""https://picryl.com/media/fossati-davide-antonio-4a678e"">https://picryl.com/media/fossati-davide-antonio-4a678e</a>Österreichische Nationalbibliothek -- Public domain -- http://commons.wikimedia.org/wiki/File:David Anton Fossati.jpg"
"cnp00548160";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:David Anton Fossati.jpg"
"cnp00548160";"data.extDataset:3.typeOfResource";"dpct"
"cnp00548160";"data.external:0.auth";"GND"
"cnp00548160";"data.external:0.catRules";"rda"
"cnp00548160";"data.external:0.country";"DE"
"cnp00548160";"data.external:0.date";"20231215"
"cnp00548160";"data.external:0.id";"119135965"
"cnp00548160";"data.foundIn:0";"HLS"
"cnp00548160";"data.gender";"b"
"cnp00548160";"data.generalNote:0.lang";"ger"
"cnp00548160";"data.generalNote:0.text";"Schweiz.-it. Maler u. Kupferstecher"
"cnp00548160";"data.generalNote:1.lang";"ger"
"cnp00548160";"data.generalNote:1.text";"Künstler"
"cnp00548160";"data.geoNote:0.authority";"iso3166"
"cnp00548160";"data.geoNote:0.intro";"geon"
"cnp00548160";"data.geoNote:0.lang";"und"
"cnp00548160";"data.geoNote:0.text";"CH"
"cnp00548160";"data.geoNote:1.authority";"iso3166"
"cnp00548160";"data.geoNote:1.intro";"geon"
"cnp00548160";"data.geoNote:1.lang";"und"
"cnp00548160";"data.geoNote:1.text";"IT"
"cnp00548160";"data.geoNote:2.intro";"ctry"
"cnp00548160";"data.geoNote:2.lang";"ger"
"cnp00548160";"data.geoNote:2.text";"Italien"
"cnp00548160";"data.geoNote:3.intro";"ctry"
"cnp00548160";"data.geoNote:3.lang";"ger"
"cnp00548160";"data.geoNote:3.text";"Schweiz"
"cnp00548160";"data.heading:0.part:0.entry";"Fossati"
"cnp00548160";"data.heading:0.part:1.firstname";"Davide Antonio"
"cnp00548160";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00548160";"data.name:0.note:0.lang";"ger"
"cnp00548160";"data.name:0.note:0.text";"4ELRAKm"
"cnp00548160";"data.name:0.part:0.entry";"D. a. F."
"cnp00548160";"data.name:0.typeOfName";"varn"
"cnp00548160";"data.name:1.note:0.lang";"ger"
"cnp00548160";"data.name:1.note:0.text";"RAK alt"
"cnp00548160";"data.name:1.part:0.entry";"D.A.F."
"cnp00548160";"data.name:1.typeOfName";"varn"
"cnp00548160";"data.name:2.part:0.entry";"DAF"
"cnp00548160";"data.name:2.typeOfName";"varn"
"cnp00548160";"data.place:0.id";"cnl00021160"
"cnp00548160";"data.place:0.note:0.lang";"ger"
"cnp00548160";"data.place:0.note:0.text";"Geburtsort"
"cnp00548160";"data.place:0.part:0.name";"Morcote"
"cnp00548160";"data.place:0.tmp";"(GND)4505240-2"
"cnp00548160";"data.place:0.typeOfPlace";"brth"
"cnp00548160";"data.place:1.id";"cnl00006330"
"cnp00548160";"data.place:1.note:0.lang";"ger"
"cnp00548160";"data.place:1.note:0.text";"Sterbeort"
"cnp00548160";"data.place:1.part:0.name";"Venedig"
"cnp00548160";"data.place:1.tmp";"(GND)4062501-1"
"cnp00548160";"data.place:1.typeOfPlace";"deat"
"cnp00548160";"data.related:0.id";"cnp01330120"
"cnp00548160";"data.related:0.note:0.lang";"ger"
"cnp00548160";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00548160";"data.related:0.note:1.lang";"ger"
"cnp00548160";"data.related:0.note:1.text";"Sohn"
"cnp00548160";"data.related:0.part:0.entry";"Fossati"
"cnp00548160";"data.related:0.part:1.firstname";"Giuseppe"
"cnp00548160";"data.related:0.part:2.addition";"1759-1812"
"cnp00548160";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00548160";"data.related:0.typeOfEntity";"cnp"
"cnp00548160";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00548160";"data.typeOfEntry";"0"
"cnp00548160";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00548160";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00548160";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00548160";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00548160";"meta.history:4.timestamp";"2023-11-03T12:00:00Z"
"cnp00548160";"meta.history:5.timestamp";"2024-01-12T12:00:00Z"
"cnp00548160";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00548160";"meta.status";"n"
"cnp01330118";"_id";"cnp01330118"
"cnp01330118";"data.actNote:0.intro";"lang"
"cnp01330118";"data.actNote:0.lang";"eng"
"cnp01330118";"data.actNote:0.text";"Italian"
"cnp01330118";"data.actNote:1.intro";"irsp"
"cnp01330118";"data.actNote:1.lang";"fre"
"cnp01330118";"data.actNote:1.text";"Auteur"
"cnp01330118";"data.actNote:2.authority";"sswd"
"cnp01330118";"data.actNote:2.intro";"acti"
"cnp01330118";"data.actNote:2.lang";"ger"
"cnp01330118";"data.actNote:2.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01330118";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01330118";"data.actNote:3.authority";"sswd"
"cnp01330118";"data.actNote:3.intro";"acti"
"cnp01330118";"data.actNote:3.lang";"ger"
"cnp01330118";"data.actNote:3.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp01330118";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp01330118";"data.actNote:4.authority";"gnd"
"cnp01330118";"data.actNote:4.intro";"acti"
"cnp01330118";"data.actNote:4.lang";"ger"
"cnp01330118";"data.actNote:4.text";"Architekt"
"cnp01330118";"data.actNote:4.uri";"http://d-nb.info/gnd/4002844-6"
"cnp01330118";"data.actNote:5.authority";"gnd"
"cnp01330118";"data.actNote:5.intro";"acti"
"cnp01330118";"data.actNote:5.lang";"ger"
"cnp01330118";"data.actNote:5.text";"Restaurator"
"cnp01330118";"data.actNote:5.uri";"http://d-nb.info/gnd/4177875-3"
"cnp01330118";"data.bioDates:0.lang";"eng"
"cnp01330118";"data.bioDates:0.text";"07.10.1809-05.09.1883"
"cnp01330118";"data.bioDates:1.end";"1883"
"cnp01330118";"data.bioDates:1.lang";"fre"
"cnp01330118";"data.bioDates:1.start";"1809"
"cnp01330118";"data.bioDates:1.text";"1809-1883"
"cnp01330118";"data.bioDates:2.end";"1883"
"cnp01330118";"data.bioDates:2.lang";"ger"
"cnp01330118";"data.bioDates:2.start";"1809"
"cnp01330118";"data.bioDates:2.text";"07.10.1809-05.09.1883"
"cnp01330118";"data.extDataset:0.code";"BNFR"
"cnp01330118";"data.extDataset:0.note:0.lang";"eng"
"cnp01330118";"data.extDataset:0.note:0.text";"Authority record"
"cnp01330118";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12198161w"
"cnp01330118";"data.extDataset:0.typeOfResource";"same"
"cnp01330118";"data.extDataset:1.code";"DNBI"
"cnp01330118";"data.extDataset:1.note:0.lang";"eng"
"cnp01330118";"data.extDataset:1.note:0.text";"Authority record"
"cnp01330118";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118534505"
"cnp01330118";"data.extDataset:1.typeOfResource";"same"
"cnp01330118";"data.extDataset:2.code";"SUDO"
"cnp01330118";"data.extDataset:2.note:0.lang";"eng"
"cnp01330118";"data.extDataset:2.note:0.text";"Authority record"
"cnp01330118";"data.extDataset:2.searchTerm";"http://www.idref.fr/030598923/id"
"cnp01330118";"data.extDataset:2.typeOfResource";"same"
"cnp01330118";"data.extDataset:3.code";"VIAF"
"cnp01330118";"data.extDataset:3.note:0.lang";"eng"
"cnp01330118";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01330118";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/64053338"
"cnp01330118";"data.extDataset:3.typeOfResource";"same"
"cnp01330118";"data.extDataset:4.code";"WDAT"
"cnp01330118";"data.extDataset:4.note:0.lang";"eng"
"cnp01330118";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01330118";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q123442"
"cnp01330118";"data.extDataset:4.typeOfResource";"same"
"cnp01330118";"data.extDataset:5.code";"PARB"
"cnp01330118";"data.extDataset:5.note:0.lang";"eng"
"cnp01330118";"data.extDataset:5.note:0.text";"Authority record"
"cnp01330118";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12198161w"
"cnp01330118";"data.extDataset:5.typeOfResource";"orig"
"cnp01330118";"data.external:0.auth";"BNF"
"cnp01330118";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01330118";"data.external:0.country";"FR"
"cnp01330118";"data.external:0.date";"20030320"
"cnp01330118";"data.external:0.id";"FRBNF121981618"
"cnp01330118";"data.external:1.auth";"GND"
"cnp01330118";"data.external:1.catRules";"rda"
"cnp01330118";"data.external:1.country";"DE"
"cnp01330118";"data.external:1.date";"20161216"
"cnp01330118";"data.external:1.id";"118534505"
"cnp01330118";"data.foundIn:0";"Arch. biogr. italiano"
"cnp01330118";"data.foundIn:1";"Aya Sofia, Constantinople, as recently restored, by order of H. M. the Sultan Abdul Medjid / from the original drawings by chevalier Gaspard Fossati ; lithographed by Louis Hache, [s. d.]"
"cnp01330118";"data.foundIn:2";"LCAuth"
"cnp01330118";"data.foundIn:3";"AKL"
"cnp01330118";"data.gender";"b"
"cnp01330118";"data.generalNote:0.lang";"fre"
"cnp01330118";"data.generalNote:0.text";"Architecte. - Frère de Giuseppe Fossati"
"cnp01330118";"data.generalNote:1.lang";"fre"
"cnp01330118";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Encicl. italiana. - Bénézit, 1976"
"cnp01330118";"data.generalNote:2.lang";"ger"
"cnp01330118";"data.generalNote:2.text";"Schweiz. Architekt u. Restaurator. Zeichner, Maler"
"cnp01330118";"data.geoNote:0.intro";"nati"
"cnp01330118";"data.geoNote:0.lang";"eng"
"cnp01330118";"data.geoNote:0.text";"Italy"
"cnp01330118";"data.geoNote:1.intro";"pobi"
"cnp01330118";"data.geoNote:1.lang";"fre"
"cnp01330118";"data.geoNote:1.start";"1809"
"cnp01330118";"data.geoNote:1.text";"Morcote"
"cnp01330118";"data.geoNote:2.authority";"iso3166"
"cnp01330118";"data.geoNote:2.intro";"geon"
"cnp01330118";"data.geoNote:2.lang";"und"
"cnp01330118";"data.geoNote:2.text";"CH"
"cnp01330118";"data.geoNote:3.intro";"ctry"
"cnp01330118";"data.geoNote:3.lang";"ger"
"cnp01330118";"data.geoNote:3.text";"Schweiz"
"cnp01330118";"data.heading:0.part:0.entry";"Fossati"
"cnp01330118";"data.heading:0.part:1.firstname";"Gaspare"
"cnp01330118";"data.heading:0.usedBy:0";"BNF"
"cnp01330118";"data.heading:1.part:0.entry";"Fossati"
"cnp01330118";"data.heading:1.part:1.firstname";"Gaspare"
"cnp01330118";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01330118";"data.name:0.part:0.entry";"Fossati"
"cnp01330118";"data.name:0.part:1.firstname";"Gaspard"
"cnp01330118";"data.name:0.typeOfName";"varn"
"cnp01330118";"data.name:1.part:0.entry";"Fossati"
"cnp01330118";"data.name:1.part:1.firstname";"Caspare"
"cnp01330118";"data.name:1.typeOfName";"varn"
"cnp01330118";"data.name:2.part:0.entry";"Fossati"
"cnp01330118";"data.name:2.part:1.firstname";"Gaspare Trajano"
"cnp01330118";"data.name:2.typeOfName";"varn"
"cnp01330118";"data.name:3.part:0.entry";"Phosati"
"cnp01330118";"data.name:3.part:1.firstname";"Gkaspare"
"cnp01330118";"data.name:3.typeOfName";"varn"
"cnp01330118";"data.place:0.id";"cnl00021160"
"cnp01330118";"data.place:0.note:0.lang";"fre"
"cnp01330118";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01330118";"data.place:0.part:0.name";"Morcote"
"cnp01330118";"data.place:0.start";"1809"
"cnp01330118";"data.place:0.typeOfPlace";"brth"
"cnp01330118";"data.place:1.id";"cnl00021160"
"cnp01330118";"data.place:1.note:0.lang";"ger"
"cnp01330118";"data.place:1.note:0.text";"Geburtsort"
"cnp01330118";"data.place:1.part:0.name";"Morcote"
"cnp01330118";"data.place:1.tmp";"(GND)4505240-2"
"cnp01330118";"data.place:1.typeOfPlace";"brth"
"cnp01330118";"data.place:2.id";"cnl00021160"
"cnp01330118";"data.place:2.note:0.lang";"ger"
"cnp01330118";"data.place:2.note:0.text";"Sterbeort"
"cnp01330118";"data.place:2.part:0.name";"Morcote"
"cnp01330118";"data.place:2.tmp";"(GND)4505240-2"
"cnp01330118";"data.place:2.typeOfPlace";"deat"
"cnp01330118";"data.previousId:0";"cnp00549296"
"cnp01330118";"data.related:0.id";"cnp01330120"
"cnp01330118";"data.related:0.note:0.lang";"ger"
"cnp01330118";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01330118";"data.related:0.note:1.lang";"ger"
"cnp01330118";"data.related:0.note:1.text";"Bruder"
"cnp01330118";"data.related:0.part:0.entry";"Fossati"
"cnp01330118";"data.related:0.part:1.firstname";"Giuseppe"
"cnp01330118";"data.related:0.part:2.addition";"1822-1891"
"cnp01330118";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01330118";"data.related:0.typeOfEntity";"cnp"
"cnp01330118";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01330118";"data.typeOfEntry";"0"
"cnp01330118";"meta.flag:0";"VIAF merged record"
"cnp01330118";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01330118";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01330118";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01330118";"meta.history:3.timestamp";"2019-06-19T11:17:38Z"
"cnp01330118";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01330118";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01330118";"meta.remark:0";"BIBSYS|x02127547"
"cnp01330118";"meta.remark:1";"JPG|500103565"
"cnp01330118";"meta.remark:2";"LC|n 90715937"
"cnp01330118";"meta.remark:3";"SUDOC|030598923"
"cnp01330118";"meta.status";"n"

