"cnp01287625";"_id";"cnp01287625"
"cnp01287625";"data.actNote:0.intro";"acti"
"cnp01287625";"data.actNote:0.lang";"ger"
"cnp01287625";"data.actNote:0.text";"Schriftstellerin"
"cnp01287625";"data.actNote:1.intro";"acti"
"cnp01287625";"data.actNote:1.lang";"ger"
"cnp01287625";"data.actNote:1.text";"Philosophin"
"cnp01287625";"data.actNote:2.authority";"sswd"
"cnp01287625";"data.actNote:2.intro";"acti"
"cnp01287625";"data.actNote:2.lang";"ger"
"cnp01287625";"data.actNote:2.text";"Personen zu Soziologie, Gesellschaft, Arbeit, Sozialgeschichte (9.5p)"
"cnp01287625";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#9.5p"
"cnp01287625";"data.actNote:3.authority";"gnd"
"cnp01287625";"data.actNote:3.intro";"acti"
"cnp01287625";"data.actNote:3.lang";"ger"
"cnp01287625";"data.actNote:3.text";"Philosophin"
"cnp01287625";"data.actNote:3.uri";"http://d-nb.info/gnd/4174285-0"
"cnp01287625";"data.actNote:4.authority";"gnd"
"cnp01287625";"data.actNote:4.intro";"acti"
"cnp01287625";"data.actNote:4.lang";"ger"
"cnp01287625";"data.actNote:4.text";"Schriftstellerin"
"cnp01287625";"data.actNote:4.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01287625";"data.actNote:5.authority";"gnd"
"cnp01287625";"data.actNote:5.intro";"tono"
"cnp01287625";"data.actNote:5.lang";"ger"
"cnp01287625";"data.actNote:5.text";"Gräfin"
"cnp01287625";"data.actNote:5.uri";"http://d-nb.info/gnd/4770088-9"
"cnp01287625";"data.bioDates:0.end";"1816"
"cnp01287625";"data.bioDates:0.lang";"ger"
"cnp01287625";"data.bioDates:0.start";"1756"
"cnp01287625";"data.bioDates:0.text";"24.01.1756-03.07.1816. - abweichendes Geburtsdatum 20.01.1756, abweichendes Todesdatum 03.05.1816"
"cnp01287625";"data.bioDates:1.end";"1816"
"cnp01287625";"data.bioDates:1.lang";"ger"
"cnp01287625";"data.bioDates:1.start";"1756"
"cnp01287625";"data.bioDates:1.text";"24.01.1756-03.07.1816. abweichendes Geburtsdatum 20.01.1756, abweichendes Todesdatum 03.05.1816"
"cnp01287625";"data.extDataset:0.code";"VIAF"
"cnp01287625";"data.extDataset:0.note:0.lang";"eng"
"cnp01287625";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01287625";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/10605278"
"cnp01287625";"data.extDataset:0.typeOfResource";"same"
"cnp01287625";"data.extDataset:1.code";"DNBI"
"cnp01287625";"data.extDataset:1.note:0.lang";"eng"
"cnp01287625";"data.extDataset:1.note:0.text";"Authority record"
"cnp01287625";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116750715"
"cnp01287625";"data.extDataset:1.typeOfResource";"same"
"cnp01287625";"data.extDataset:2.code";"WDAT"
"cnp01287625";"data.extDataset:2.note:0.lang";"eng"
"cnp01287625";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01287625";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1083332"
"cnp01287625";"data.extDataset:2.typeOfResource";"same"
"cnp01287625";"data.extDataset:3.code";"KAPE"
"cnp01287625";"data.extDataset:3.note:0.lang";"eng"
"cnp01287625";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01287625";"data.extDataset:3.searchTerm";"116750715"
"cnp01287625";"data.extDataset:3.typeOfResource";"bibl"
"cnp01287625";"data.extDataset:4.code";"LINK"
"cnp01287625";"data.extDataset:4.note:0.lang";"und"
"cnp01287625";"data.extDataset:4.note:0.text";"Christina von Brühl, German landscape architect (1756-1816)"
"cnp01287625";"data.extDataset:4.rights";"Anton Graff (painter 1736-1813) / Staatliche Kunstsammlungen Dresden -- Public domain -- http://commons.wikimedia.org/wiki/File:Christina von Brühl.jpg"
"cnp01287625";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Christina von Brühl.jpg"
"cnp01287625";"data.extDataset:4.typeOfResource";"dpct"
"cnp01287625";"data.external:0.auth";"PND"
"cnp01287625";"data.external:0.catRules";"RAK"
"cnp01287625";"data.external:0.country";"DE"
"cnp01287625";"data.external:0.date";"20120104"
"cnp01287625";"data.external:0.id";"139422110"
"cnp01287625";"data.external:1.auth";"GND"
"cnp01287625";"data.external:1.country";"DE"
