"cnp02013648";"_id";"cnp02013648"
"cnp02013648";"data.extDataset:0.code";"DNBI"
"cnp02013648";"data.extDataset:0.note:0.lang";"eng"
"cnp02013648";"data.extDataset:0.note:0.text";"Authority record"
"cnp02013648";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/106790820X"
"cnp02013648";"data.extDataset:0.typeOfResource";"same"
"cnp02013648";"data.external:0.auth";"GND"
"cnp02013648";"data.external:0.country";"DE"
"cnp02013648";"data.external:0.date";"20150303"
"cnp02013648";"data.external:0.id";"106790820X"
"cnp02013648";"data.generalNote:0.lang";"ger"
"cnp02013648";"data.generalNote:0.text";"Ex-Légionnaire 1384 of the Légion Étrangère"
"cnp02013648";"data.heading:0.part:0.entry";"Harvey"
"cnp02013648";"data.heading:0.part:1.firstname";"John Henry"
"cnp02013648";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02013648";"data.imprintSource:0.title";"Hell hounds of France. - 1932"
"cnp02013648";"data.name:0.note:0.lang";"ger"
"cnp02013648";"data.name:0.note:0.text";"Pseudonym"
"cnp02013648";"data.name:0.part:0.entry";"1384"
"cnp02013648";"data.name:0.typeOfName";"pseu"
"cnp02013648";"data.typeOfEntry";"1"
"cnp02013648";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02013648";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp02013648";"meta.status";"n"

