"cnp01151497";"_id";"cnp01151497"
"cnp01151497";"data.actNote:0.authority";"sswd"
"cnp01151497";"data.actNote:0.intro";"acti"
"cnp01151497";"data.actNote:0.lang";"ger"
"cnp01151497";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01151497";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01151497";"data.actNote:1.authority";"gnd"
"cnp01151497";"data.actNote:1.intro";"acti"
"cnp01151497";"data.actNote:1.lang";"ger"
"cnp01151497";"data.actNote:1.text";"Adel"
"cnp01151497";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01151497";"data.bioDates:0.end";"1545"
"cnp01151497";"data.bioDates:0.lang";"ger"
"cnp01151497";"data.bioDates:0.start";"1500"
"cnp01151497";"data.bioDates:0.text";"XX.XX.1500-23.05.1545"
"cnp01151497";"data.extDataset:0.code";"VIAF"
"cnp01151497";"data.extDataset:0.note:0.lang";"eng"
"cnp01151497";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01151497";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/80601043"
"cnp01151497";"data.extDataset:0.typeOfResource";"same"
"cnp01151497";"data.extDataset:1.code";"DNBI"
"cnp01151497";"data.extDataset:1.note:0.lang";"eng"
"cnp01151497";"data.extDataset:1.note:0.text";"Authority record"
"cnp01151497";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/136217818"
"cnp01151497";"data.extDataset:1.typeOfResource";"same"
"cnp01151497";"data.extDataset:2.code";"WDAT"
"cnp01151497";"data.extDataset:2.note:0.lang";"eng"
"cnp01151497";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01151497";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q465405"
"cnp01151497";"data.extDataset:2.typeOfResource";"same"
"cnp01151497";"data.external:0.auth";"GND"
"cnp01151497";"data.external:0.country";"DE"
"cnp01151497";"data.external:0.date";"20231004"
"cnp01151497";"data.external:0.id";"136217818"
"cnp01151497";"data.foundIn:0";"Archivio biogr. it."
"cnp01151497";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Costanza_Farnese"
"cnp01151497";"data.gender";"a"
"cnp01151497";"data.generalNote:0.lang";"ger"
"cnp01151497";"data.generalNote:0.text";"Italien. Adelige, in 1. Ehe verheiratet mit Stefan Orsini, in 2. Ehe verheiratet mit Bosio Sforza di Santa Fiora, Mutter des Kardinals Guido Ascanio Sforza di Santa Fiora"
"cnp01151497";"data.geoNote:0.authority";"iso3166"
"cnp01151497";"data.geoNote:0.intro";"geon"
"cnp01151497";"data.geoNote:0.lang";"und"
"cnp01151497";"data.geoNote:0.text";"IT"
"cnp01151497";"data.geoNote:1.intro";"ctry"
"cnp01151497";"data.geoNote:1.lang";"ger"
"cnp01151497";"data.geoNote:1.text";"Italien"
"cnp01151497";"data.heading:0.part:0.entry";"Farnese"
"cnp01151497";"data.heading:0.part:1.firstname";"Costanza"
"cnp01151497";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01151497";"data.name:0.part:0.entry";"Bosio"
"cnp01151497";"data.name:0.part:1.firstname";"Costanza"
"cnp01151497";"data.name:0.typeOfName";"varn"
"cnp01151497";"data.name:1.part:0.entry";"Sforza di Santa Fiora"
"cnp01151497";"data.name:1.part:1.firstname";"Costanza"
"cnp01151497";"data.name:1.typeOfName";"varn"
"cnp01151497";"data.place:0.id";"cnl00029123"
"cnp01151497";"data.place:0.note:0.lang";"ger"
"cnp01151497";"data.place:0.note:0.text";"Geburtsort"
"cnp01151497";"data.place:0.part:0.name";"Rom"
"cnp01151497";"data.place:0.tmp";"(GND)4050471-2"
"cnp01151497";"data.place:0.typeOfPlace";"brth"
"cnp01151497";"data.place:1.id";"cnl00029123"
"cnp01151497";"data.place:1.note:0.lang";"ger"
"cnp01151497";"data.place:1.note:0.text";"Sterbeort"
"cnp01151497";"data.place:1.part:0.name";"Rom"
"cnp01151497";"data.place:1.tmp";"(GND)4050471-2"
"cnp01151497";"data.place:1.typeOfPlace";"deat"
"cnp01151497";"data.related:0.id";"cnp00864223"
"cnp01151497";"data.related:0.note:0.lang";"ger"
"cnp01151497";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01151497";"data.related:0.note:1.lang";"ger"
"cnp01151497";"data.related:0.note:1.text";"Sohn"
"cnp01151497";"data.related:0.part:0.entry";"Sforza"
"cnp01151497";"data.related:0.part:1.firstname";"Sforza"
"cnp01151497";"data.related:0.part:2.addition";"I."
"cnp01151497";"data.related:0.part:3.addition";"di Santa Fiora"
"cnp01151497";"data.related:0.part:4.addition";"1520-1575"
"cnp01151497";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01151497";"data.related:0.typeOfEntity";"cnp"
"cnp01151497";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01151497";"data.related:1.id";"cnp00866726"
"cnp01151497";"data.related:1.note:0.lang";"ger"
"cnp01151497";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01151497";"data.related:1.note:1.lang";"ger"
"cnp01151497";"data.related:1.note:1.text";"Sohn"
"cnp01151497";"data.related:1.part:0.entry";"Sforza di Santa Fiora"
"cnp01151497";"data.related:1.part:1.firstname";"Guido Ascanio"
"cnp01151497";"data.related:1.part:2.addition";"1518-1564"
"cnp01151497";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01151497";"data.related:1.typeOfEntity";"cnp"
"cnp01151497";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01151497";"data.typeOfEntry";"0"
"cnp01151497";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01151497";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp01151497";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01151497";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01151497";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01151497";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp01151497";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01151497";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp01151497";"meta.status";"n"
"cnp02197038";"_id";"cnp02197038"
"cnp02197038";"data.actNote:0.authority";"gnd"
"cnp02197038";"data.actNote:0.intro";"acti"
"cnp02197038";"data.actNote:0.lang";"ger"
"cnp02197038";"data.actNote:0.text";"General"
"cnp02197038";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp02197038";"data.actNote:1.authority";"gnd"
"cnp02197038";"data.actNote:1.intro";"acti"
"cnp02197038";"data.actNote:1.lang";"ger"
"cnp02197038";"data.actNote:1.text";"Generalleutnant"
"cnp02197038";"data.actNote:1.uri";"http://d-nb.info/gnd/4398979-2"
"cnp02197038";"data.actNote:2.authority";"gnd"
"cnp02197038";"data.actNote:2.intro";"acti"
"cnp02197038";"data.actNote:2.lang";"ger"
"cnp02197038";"data.actNote:2.text";"Offizier"
"cnp02197038";"data.actNote:2.uri";"http://d-nb.info/gnd/4043375-4"
"cnp02197038";"data.actNote:3.authority";"gnd"
"cnp02197038";"data.actNote:3.intro";"tono"
"cnp02197038";"data.actNote:3.lang";"ger"
"cnp02197038";"data.actNote:3.text";"Graf"
"cnp02197038";"data.actNote:3.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02197038";"data.actNote:4.authority";"gnd"
"cnp02197038";"data.actNote:4.intro";"tono"
"cnp02197038";"data.actNote:4.lang";"ger"
"cnp02197038";"data.actNote:4.text";"Markgraf"
"cnp02197038";"data.actNote:4.uri";"http://d-nb.info/gnd/4168912-4"
"cnp02197038";"data.bioDates:0.end";"1597"
"cnp02197038";"data.bioDates:0.lang";"ger"
"cnp02197038";"data.bioDates:0.start";"1535"
"cnp02197038";"data.bioDates:0.text";"1535-1597"
"cnp02197038";"data.extDataset:0.code";"DNBI"
"cnp02197038";"data.extDataset:0.note:0.lang";"eng"
"cnp02197038";"data.extDataset:0.note:0.text";"Authority record"
"cnp02197038";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1138841277"
"cnp02197038";"data.extDataset:0.typeOfResource";"same"
"cnp02197038";"data.external:0.auth";"GND"
"cnp02197038";"data.external:0.catRules";"rda"
"cnp02197038";"data.external:0.country";"DE"
"cnp02197038";"data.external:0.date";"20170825"
"cnp02197038";"data.external:0.id";"1138841277"
"cnp02197038";"data.foundIn:0";"Archivio Biografico Italiano II 575,276"
"cnp02197038";"data.gender";"b"
"cnp02197038";"data.generalNote:0.lang";"ger"
"cnp02197038";"data.generalNote:0.text";"Sohn von Bosio II. Sforza, Conte di Santa Fiora und Costanza Farnese; ab 1555 erster Marchese di Proceno; anfangs apostol. Schreiber unter Papst Paul III., bevorzugte aber die Militärlaufbahn; 1571 als Oberst Teilnehmer an der Seeschlacht von Lepanto; 1595 als Generalleutnant in den Türkenkriegen in Ungarn"
"cnp02197038";"data.geoNote:0.intro";"ctry"
"cnp02197038";"data.geoNote:0.lang";"ger"
"cnp02197038";"data.geoNote:0.text";"Italien"
"cnp02197038";"data.geoNote:1.authority";"iso3166"
"cnp02197038";"data.geoNote:1.intro";"geon"
"cnp02197038";"data.geoNote:1.lang";"und"
"cnp02197038";"data.geoNote:1.text";"IT"
"cnp02197038";"data.heading:0.part:0.entry";"Sforza"
"cnp02197038";"data.heading:0.part:1.firstname";"Paolo"
"cnp02197038";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02197038";"data.name:0.part:0.entry";"Proceno"
"cnp02197038";"data.name:0.part:1.firstname";"Paolo Sforza"
"cnp02197038";"data.name:0.part:2.nonsort";"di"
"cnp02197038";"data.name:0.typeOfName";"varn"
"cnp02197038";"data.name:1.part:0.entry";"Sforsa"
"cnp02197038";"data.name:1.part:1.firstname";"Paolo"
"cnp02197038";"data.name:1.typeOfName";"varn"
"cnp02197038";"data.name:2.part:0.entry";"Sforsa"
"cnp02197038";"data.name:2.part:1.firstname";"Paulo"
"cnp02197038";"data.name:2.typeOfName";"varn"
"cnp02197038";"data.name:3.part:0.entry";"Sforza"
"cnp02197038";"data.name:3.part:1.firstname";"Paulo"
"cnp02197038";"data.name:3.typeOfName";"varn"
"cnp02197038";"data.name:4.part:0.entry";"Sforza di Proceno"
"cnp02197038";"data.name:4.part:1.firstname";"Paolo"
"cnp02197038";"data.name:4.typeOfName";"varn"
"cnp02197038";"data.name:5.part:0.entry";"Sforza di Santa Fiora"
"cnp02197038";"data.name:5.part:1.firstname";"Paolo"
"cnp02197038";"data.name:5.typeOfName";"varn"
"cnp02197038";"data.related:0.id";"cnp01442898"
"cnp02197038";"data.related:0.note:0.lang";"ger"
"cnp02197038";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02197038";"data.related:0.note:1.lang";"ger"
"cnp02197038";"data.related:0.note:1.text";"Großvater"
"cnp02197038";"data.related:0.part:0.entry";"Paul"
"cnp02197038";"data.related:0.part:1.addition";"III."
"cnp02197038";"data.related:0.part:2.addition";"Papst"
"cnp02197038";"data.related:0.part:3.addition";"1468-1549"
"cnp02197038";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02197038";"data.related:0.typeOfEntity";"cnp"
"cnp02197038";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02197038";"data.related:1.id";"cnp00866726"
"cnp02197038";"data.related:1.note:0.lang";"ger"
"cnp02197038";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02197038";"data.related:1.note:1.lang";"ger"
"cnp02197038";"data.related:1.note:1.text";"Bruder"
"cnp02197038";"data.related:1.part:0.entry";"Sforza di Santa Fiora"
"cnp02197038";"data.related:1.part:1.firstname";"Guido Ascanio"
