"cnp00816835";"_id";"cnp00816835"
"cnp00816835";"data.actDates:0.end";"1505"
"cnp00816835";"data.actDates:0.lang";"ger"
"cnp00816835";"data.actDates:0.start";"1490"
"cnp00816835";"data.actDates:0.text";"1490-1505"
"cnp00816835";"data.actNote:0.authority";"gnd"
"cnp00816835";"data.actNote:0.intro";"acti"
"cnp00816835";"data.actNote:0.lang";"ger"
"cnp00816835";"data.actNote:0.text";"Organist"
"cnp00816835";"data.actNote:0.uri";"http://d-nb.info/gnd/4172793-9"
"cnp00816835";"data.bioDates:0.end";"1505"
"cnp00816835";"data.bioDates:0.lang";"ger"
"cnp00816835";"data.bioDates:0.start";"1450"
"cnp00816835";"data.bioDates:0.text";"1450-1505"
"cnp00816835";"data.extDataset:0.code";"VIAF"
"cnp00816835";"data.extDataset:0.note:0.lang";"eng"
"cnp00816835";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00816835";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40513712"
"cnp00816835";"data.extDataset:0.typeOfResource";"same"
"cnp00816835";"data.extDataset:1.code";"DNBI"
"cnp00816835";"data.extDataset:1.note:0.lang";"eng"
"cnp00816835";"data.extDataset:1.note:0.text";"Authority record"
"cnp00816835";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/131639099"
"cnp00816835";"data.extDataset:1.typeOfResource";"same"
"cnp00816835";"data.external:0.auth";"GND"
"cnp00816835";"data.external:0.catRules";"rda"
"cnp00816835";"data.external:0.country";"DE"
"cnp00816835";"data.external:0.date";"20210209"
"cnp00816835";"data.external:0.id";"131639099"
"cnp00816835";"data.foundIn:0";"Jahrbuch für Augsburger Bistumsgeschichte 2 (1968), S. 11  22"
"cnp00816835";"data.foundIn:1";"Bayer. Musikerlex. Online"
"cnp00816835";"data.foundIn:2";"Historisches Lexikon Bayerns: http://www.historisches-lexikon-bayerns.de"
"cnp00816835";"data.foundIn:3";"Jahrbuch für Augsburger Bistumsgeschichte 2 (1968), S. 11  22"
"cnp00816835";"data.foundIn:4";"Bayer. Musikerlex. Online"
"cnp00816835";"data.foundIn:5";"Historisches Lexikon Bayerns: http://www.historisches-lexikon-bayerns.de"
"cnp00816835";"data.generalNote:0.lang";"ger"
"cnp00816835";"data.generalNote:0.text";"Organist am Konstanzer Münster; starb durch einen Sturz beim Reiten; Lehrer Fridolin Sichers (1503-1504)"
"cnp00816835";"data.geoNote:0.intro";"ctry"
"cnp00816835";"data.geoNote:0.lang";"ger"
"cnp00816835";"data.geoNote:0.text";"Deutschland"
"cnp00816835";"data.geoNote:1.authority";"iso3166"
"cnp00816835";"data.geoNote:1.intro";"geon"
"cnp00816835";"data.geoNote:1.lang";"und"
"cnp00816835";"data.geoNote:1.text";"DE"
"cnp00816835";"data.heading:0.part:0.entry";"Vogelmaier"
"cnp00816835";"data.heading:0.part:1.firstname";"Martin"
"cnp00816835";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00816835";"data.place:0.id";"cnl00016108"
"cnp00816835";"data.place:0.note:0.lang";"ger"
"cnp00816835";"data.place:0.note:0.text";"Wirkungsort"
"cnp00816835";"data.place:0.part:0.name";"Konstanz"
"cnp00816835";"data.place:0.tmp";"(GND)4032215-4"
"cnp00816835";"data.place:0.typeOfPlace";"actv"
"cnp00816835";"data.place:1.id";"cnl00016139"
"cnp00816835";"data.place:1.note:0.lang";"ger"
"cnp00816835";"data.place:1.note:0.text";"Geburtsort"
"cnp00816835";"data.place:1.part:0.name";"Memmingen"
"cnp00816835";"data.place:1.tmp";"(GND)4038586-3"
"cnp00816835";"data.place:1.typeOfPlace";"brth"
"cnp00816835";"data.related:0.id";"cnp00467973"
"cnp00816835";"data.related:0.note:0.lang";"ger"
"cnp00816835";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00816835";"data.related:0.note:1.lang";"ger"
"cnp00816835";"data.related:0.note:1.text";"Schüler"
"cnp00816835";"data.related:0.part:0.entry";"Sicher"
"cnp00816835";"data.related:0.part:1.firstname";"Fridolin"
"cnp00816835";"data.related:0.part:2.addition";"1490-1545"
"cnp00816835";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00816835";"data.related:0.typeOfEntity";"cnp"
"cnp00816835";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00816835";"data.typeOfEntry";"0"
"cnp00816835";"meta.history:0.timestamp";"2006-05-30T12:00:00Z"
"cnp00816835";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00816835";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00816835";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00816835";"meta.history:4.timestamp";"2021-03-15T12:00:00Z"
"cnp00816835";"meta.status";"n"

