"cnp01466672";"_id";"cnp01466672"
"cnp01466672";"data.actDates:0.lang";"ger"
"cnp01466672";"data.actDates:0.text";"995 - 1024"
"cnp01466672";"data.actNote:0.authority";"sswd"
"cnp01466672";"data.actNote:0.intro";"acti"
"cnp01466672";"data.actNote:0.lang";"ger"
"cnp01466672";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01466672";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01466672";"data.actNote:1.end";"1002"
"cnp01466672";"data.actNote:1.intro";"acti"
"cnp01466672";"data.actNote:1.lang";"ger"
"cnp01466672";"data.actNote:1.start";"0995"
"cnp01466672";"data.actNote:1.text";"Herzog"
"cnp01466672";"data.actNote:2.end";"1024"
"cnp01466672";"data.actNote:2.intro";"acti"
"cnp01466672";"data.actNote:2.lang";"ger"
"cnp01466672";"data.actNote:2.start";"1014"
"cnp01466672";"data.actNote:2.text";"Kaiser"
"cnp01466672";"data.actNote:3.end";"1024"
"cnp01466672";"data.actNote:3.intro";"acti"
"cnp01466672";"data.actNote:3.lang";"ger"
"cnp01466672";"data.actNote:3.start";"1002"
"cnp01466672";"data.actNote:3.text";"König"
"cnp01466672";"data.actNote:4.authority";"gnd"
"cnp01466672";"data.actNote:4.intro";"acti"
"cnp01466672";"data.actNote:4.lang";"ger"
"cnp01466672";"data.actNote:4.text";"Heiliger"
"cnp01466672";"data.actNote:4.uri";"http://d-nb.info/gnd/4024055-1"
"cnp01466672";"data.actNote:5.authority";"gnd"
"cnp01466672";"data.actNote:5.intro";"acti"
"cnp01466672";"data.actNote:5.lang";"ger"
"cnp01466672";"data.actNote:5.text";"Adel"
"cnp01466672";"data.actNote:5.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01466672";"data.actNote:6.authority";"gnd"
"cnp01466672";"data.actNote:6.intro";"tono"
"cnp01466672";"data.actNote:6.lang";"ger"
"cnp01466672";"data.actNote:6.text";"Herzog"
"cnp01466672";"data.actNote:6.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01466672";"data.actNote:7.authority";"gnd"
"cnp01466672";"data.actNote:7.intro";"tono"
"cnp01466672";"data.actNote:7.lang";"ger"
"cnp01466672";"data.actNote:7.text";"Kaiser"
"cnp01466672";"data.actNote:7.uri";"http://d-nb.info/gnd/4114123-4"
"cnp01466672";"data.actNote:8.authority";"gnd"
"cnp01466672";"data.actNote:8.intro";"tono"
"cnp01466672";"data.actNote:8.lang";"ger"
"cnp01466672";"data.actNote:8.text";"König"
"cnp01466672";"data.actNote:8.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01466672";"data.bioDates:0.end";"1024"
"cnp01466672";"data.bioDates:0.lang";"ger"
"cnp01466672";"data.bioDates:0.text";"gest. 1024"
"cnp01466672";"data.bioDates:1.end";"1024"
"cnp01466672";"data.bioDates:1.lang";"ger"
"cnp01466672";"data.bioDates:1.start";"0973"
"cnp01466672";"data.bioDates:1.text";"06.05.973-13.07.1024"
"cnp01466672";"data.extDataset:0.code";"DBIO"
"cnp01466672";"data.extDataset:0.note:0.lang";"eng"
"cnp01466672";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466672";"data.extDataset:0.searchTerm";"118548255"
"cnp01466672";"data.extDataset:0.typeOfResource";"info"
"cnp01466672";"data.extDataset:1.code";"GGSO"
"cnp01466672";"data.extDataset:1.note:0.lang";"eng"
"cnp01466672";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466672";"data.extDataset:1.searchTerm";"064-00980-001"
"cnp01466672";"data.extDataset:1.typeOfResource";"info"
"cnp01466672";"data.extDataset:2.code";"BNFR"
"cnp01466672";"data.extDataset:2.note:0.lang";"eng"
"cnp01466672";"data.extDataset:2.note:0.text";"Authority record"
"cnp01466672";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb124099045"
"cnp01466672";"data.extDataset:2.typeOfResource";"same"
"cnp01466672";"data.extDataset:3.code";"DNBI"
"cnp01466672";"data.extDataset:3.note:0.lang";"eng"
"cnp01466672";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466672";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118548255"
"cnp01466672";"data.extDataset:3.typeOfResource";"same"
"cnp01466672";"data.extDataset:4.code";"NLSW"
"cnp01466672";"data.extDataset:4.note:0.lang";"eng"
"cnp01466672";"data.extDataset:4.note:0.text";"Authority record"
"cnp01466672";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/322948"
"cnp01466672";"data.extDataset:4.typeOfResource";"same"
"cnp01466672";"data.extDataset:5.code";"SUDO"
"cnp01466672";"data.extDataset:5.note:0.lang";"eng"
"cnp01466672";"data.extDataset:5.note:0.text";"Authority record"
"cnp01466672";"data.extDataset:5.searchTerm";"http://www.idref.fr/069749825/id"
"cnp01466672";"data.extDataset:5.typeOfResource";"same"
"cnp01466672";"data.extDataset:6.code";"VIAF"
"cnp01466672";"data.extDataset:6.note:0.lang";"eng"
"cnp01466672";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01466672";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/54940082"
"cnp01466672";"data.extDataset:6.typeOfResource";"same"
"cnp01466672";"data.extDataset:7.code";"WDAT"
"cnp01466672";"data.extDataset:7.note:0.lang";"eng"
"cnp01466672";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01466672";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q103556"
"cnp01466672";"data.extDataset:7.typeOfResource";"same"
"cnp01466672";"data.extDataset:8.code";"GGSP"
"cnp01466672";"data.extDataset:8.note:0.lang";"eng"
"cnp01466672";"data.extDataset:8.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466672";"data.extDataset:8.searchTerm";"302086"
"cnp01466672";"data.extDataset:8.typeOfResource";"info"
"cnp01466672";"data.extDataset:9.code";"KAPE"
"cnp01466672";"data.extDataset:9.note:0.lang";"eng"
"cnp01466672";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01466672";"data.extDataset:9.searchTerm";"118548255"
"cnp01466672";"data.extDataset:9.typeOfResource";"bibl"
"cnp01466672";"data.external:0.auth";"GScrO"
"cnp01466672";"data.external:0.country";"DE"
"cnp01466672";"data.external:0.date";"20131128"
"cnp01466672";"data.external:0.id";"064-00980-001"
"cnp01466672";"data.external:1.auth";"GND"
"cnp01466672";"data.external:1.catRules";"rda"
"cnp01466672";"data.external:1.country";"DE"
"cnp01466672";"data.external:1.date";"20231030"
"cnp01466672";"data.external:1.id";"118548255"
"cnp01466672";"data.foundIn:0";"NDB/ADB: https://www.deutsche-biographie.de/sfz53169.html#ndbcontent"
"cnp01466672";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Heinrich_II._(HRR)"
"cnp01466672";"data.gender";"b"
"cnp01466672";"data.generalNote:0.lang";"ger"
"cnp01466672";"data.generalNote:0.text";"Ehefrau Kunigunde"
"cnp01466672";"data.generalNote:1.lang";"ger"
"cnp01466672";"data.generalNote:1.text";"995-1004 und 1009-1017 Herzog von Bayern, 1002-1024 König des Ostfrankenreiches (regnum Francorum orientalium), 1004-1024 König von Italien und 1014-1024 römisch-deutscher Kaiser; 1007 Begründer des Bistums Bamberg; 1146 heiliggesprochen"
"cnp01466672";"data.geoNote:0.authority";"iso3166"
"cnp01466672";"data.geoNote:0.intro";"geon"
"cnp01466672";"data.geoNote:0.lang";"und"
"cnp01466672";"data.geoNote:0.text";"DE"
"cnp01466672";"data.geoNote:1.end";"1002"
"cnp01466672";"data.geoNote:1.intro";"geon"
"cnp01466672";"data.geoNote:1.lang";"ger"
"cnp01466672";"data.geoNote:1.start";"0995"
"cnp01466672";"data.geoNote:1.text";"Bayern"
"cnp01466672";"data.geoNote:2.intro";"ctry"
"cnp01466672";"data.geoNote:2.lang";"ger"
"cnp01466672";"data.geoNote:2.text";"Deutschland"
"cnp01466672";"data.geoNote:3.end";"1024"
"cnp01466672";"data.geoNote:3.intro";"geon"
"cnp01466672";"data.geoNote:3.lang";"ger"
"cnp01466672";"data.geoNote:3.start";"1002"
"cnp01466672";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp01466672";"data.geoNote:4.end";"1024"
"cnp01466672";"data.geoNote:4.intro";"geon"
"cnp01466672";"data.geoNote:4.lang";"ger"
"cnp01466672";"data.geoNote:4.start";"1014"
"cnp01466672";"data.geoNote:4.text";"Heiliges Römisches Reich"
"cnp01466672";"data.heading:0.part:0.entry";"Heinrich"
"cnp01466672";"data.heading:0.part:1.addition";"II."
"cnp01466672";"data.heading:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466672";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01466672";"data.heading:1.part:0.entry";"Heinrich"
"cnp01466672";"data.heading:1.part:1.addition";"II."
"cnp01466672";"data.heading:1.usedBy:0";"GScrO"
"cnp01466672";"data.name:0.part:0.entry";"Heinrich"
"cnp01466672";"data.name:0.part:1.addition";"Heiliges Römisches Reich, Kaiser, II."
"cnp01466672";"data.name:0.typeOfName";"varn"
"cnp01466672";"data.name:1.note:0.lang";"eng"
"cnp01466672";"data.name:1.note:0.text";"[*French*]"
"cnp01466672";"data.name:1.part:0.entry";"Heinrich"
"cnp01466672";"data.name:1.part:1.addition";"II"
"cnp01466672";"data.name:1.part:2.addition";"Empereur de l'Empire Romain-Germanique"
"cnp01466672";"data.name:1.source:0";"CH-GND"
"cnp01466672";"data.name:1.typeOfName";"varn"
"cnp01466672";"data.name:10.part:0.entry";"Heinrich"
"cnp01466672";"data.name:10.part:1.addition";"der Heilige, Emperor of the Roman-German Empire"
"cnp01466672";"data.name:10.typeOfName";"varn"
"cnp01466672";"data.name:11.part:0.entry";"Heinrich"
"cnp01466672";"data.name:11.part:1.addition";"der Heilige, Kaiser des Römisch-Deutsches Reiches"
"cnp01466672";"data.name:11.typeOfName";"varn"
"cnp01466672";"data.name:12.part:0.entry";"Henri"
"cnp01466672";"data.name:12.part:1.addition";"II"
"cnp01466672";"data.name:12.part:2.addition";"Empereur, Allemagne"
"cnp01466672";"data.name:12.typeOfName";"varn"
"cnp01466672";"data.name:13.part:0.entry";"Henri"
"cnp01466672";"data.name:13.part:1.addition";"II."
"cnp01466672";"data.name:13.part:2.addition";"Allemagne, Empereur"
"cnp01466672";"data.name:13.typeOfName";"varn"
"cnp01466672";"data.name:14.part:0.entry";"Henri"
"cnp01466672";"data.name:14.part:1.addition";"le Boiteux"
"cnp01466672";"data.name:14.typeOfName";"varn"
"cnp01466672";"data.name:15.part:0.entry";"Henricus"
"cnp01466672";"data.name:15.part:1.addition";"II"
"cnp01466672";"data.name:15.part:2.addition";"Imperator, Germania"
"cnp01466672";"data.name:15.typeOfName";"varn"
"cnp01466672";"data.name:16.part:0.entry";"Henricus"
"cnp01466672";"data.name:16.part:1.addition";"II"
"cnp01466672";"data.name:16.part:2.addition";"Imperator, Imperium Romanum-Germanicum"
"cnp01466672";"data.name:16.typeOfName";"varn"
"cnp01466672";"data.name:17.part:0.entry";"Henricus"
"cnp01466672";"data.name:17.part:1.addition";"II."
"cnp01466672";"data.name:17.part:2.addition";"Germania, Imperator"
"cnp01466672";"data.name:17.typeOfName";"varn"
"cnp01466672";"data.name:18.part:0.entry";"Henricus"
"cnp01466672";"data.name:18.part:1.addition";"II."
"cnp01466672";"data.name:18.part:2.addition";"Imperium Romanum-Germanicum, Imperator"
"cnp01466672";"data.name:18.typeOfName";"varn"
"cnp01466672";"data.name:19.part:0.entry";"Henricus"
"cnp01466672";"data.name:19.part:1.addition";"IV"
"cnp01466672";"data.name:19.part:2.addition";"Dux, Bavaria"
"cnp01466672";"data.name:19.typeOfName";"varn"
"cnp01466672";"data.name:2.note:0.lang";"eng"
"cnp01466672";"data.name:2.note:0.text";"[*English*]"
"cnp01466672";"data.name:2.part:0.entry";"Heinrich"
"cnp01466672";"data.name:2.part:1.addition";"II"
"cnp01466672";"data.name:2.part:2.addition";"Emperor of the Roman-German Empire"
"cnp01466672";"data.name:2.source:0";"CH-GND"
"cnp01466672";"data.name:2.typeOfName";"varn"
"cnp01466672";"data.name:20.part:0.entry";"Henricus"
"cnp01466672";"data.name:20.part:1.addition";"IV."
"cnp01466672";"data.name:20.part:2.addition";"Bavaria, Dux"
"cnp01466672";"data.name:20.typeOfName";"varn"
"cnp01466672";"data.name:21.part:0.entry";"Henricus"
"cnp01466672";"data.name:21.part:1.addition";"Imperium Romanum-Germanicum, Imperator, II."
"cnp01466672";"data.name:21.typeOfName";"varn"
"cnp01466672";"data.name:22.part:0.entry";"Henricus"
"cnp01466672";"data.name:22.part:1.addition";"Sanctus"
"cnp01466672";"data.name:22.typeOfName";"varn"
"cnp01466672";"data.name:23.part:0.entry";"Henricus"
"cnp01466672";"data.name:23.part:1.addition";"Sanctus, Empereur de l'Empire Romain-Germanique"
"cnp01466672";"data.name:23.typeOfName";"varn"
"cnp01466672";"data.name:24.part:0.entry";"Henricus"
"cnp01466672";"data.name:24.part:1.addition";"Sanctus, Emperor of the Roman-German Empire"
"cnp01466672";"data.name:24.typeOfName";"varn"
"cnp01466672";"data.name:25.part:0.entry";"Henricus"
"cnp01466672";"data.name:25.part:1.addition";"Sanctus, Kaiser des Römisch-Deutsches Reiches"
"cnp01466672";"data.name:25.typeOfName";"varn"
"cnp01466672";"data.name:26.part:0.entry";"Henry"
"cnp01466672";"data.name:26.part:1.addition";"II"
"cnp01466672";"data.name:26.part:2.addition";"Emperor, Germany"
"cnp01466672";"data.name:26.typeOfName";"varn"
"cnp01466672";"data.name:27.part:0.entry";"Henry"
"cnp01466672";"data.name:27.part:1.addition";"II"
"cnp01466672";"data.name:27.part:2.addition";"Emperor, Holy Roman Empire"
"cnp01466672";"data.name:27.typeOfName";"varn"
"cnp01466672";"data.name:28.part:0.entry";"Henry"
"cnp01466672";"data.name:28.part:1.addition";"II."
"cnp01466672";"data.name:28.part:2.addition";"Germany, Emperor"
"cnp01466672";"data.name:28.typeOfName";"varn"
"cnp01466672";"data.name:29.part:0.entry";"Henry"
"cnp01466672";"data.name:29.part:1.addition";"II."
"cnp01466672";"data.name:29.part:2.addition";"Holy Roman Empire, Emperor"
"cnp01466672";"data.name:29.typeOfName";"varn"
"cnp01466672";"data.name:3.part:0.entry";"Heinrich"
"cnp01466672";"data.name:3.part:1.addition";"II"
"cnp01466672";"data.name:3.part:2.addition";"Kaiser des Römisch-Deutschen Reichs"
"cnp01466672";"data.name:3.typeOfName";"varn"
"cnp01466672";"data.name:30.part:0.entry";"Sanctus Henricus Impterator Augustus"
"cnp01466672";"data.name:30.typeOfName";"varn"
"cnp01466672";"data.name:4.part:0.entry";"Heinrich"
"cnp01466672";"data.name:4.part:1.addition";"II"
"cnp01466672";"data.name:4.part:2.addition";"Kaiser des Römisch-Deutsches Reiches"
"cnp01466672";"data.name:4.typeOfName";"varn"
"cnp01466672";"data.name:5.part:0.entry";"Heinrich"
"cnp01466672";"data.name:5.part:1.addition";"II"
"cnp01466672";"data.name:5.part:2.addition";"Kaiser des Römisch-deutschen Reichs"
"cnp01466672";"data.name:5.typeOfName";"varn"
"cnp01466672";"data.name:6.part:0.entry";"Heinrich"
"cnp01466672";"data.name:6.part:1.addition";"IV"
"cnp01466672";"data.name:6.part:2.addition";"Herzog von Bayern"
"cnp01466672";"data.name:6.typeOfName";"varn"
"cnp01466672";"data.name:7.part:0.entry";"Heinrich"
"cnp01466672";"data.name:7.part:1.addition";"IV."
"cnp01466672";"data.name:7.part:2.addition";"Bayern, Herzog"
"cnp01466672";"data.name:7.typeOfName";"varn"
"cnp01466672";"data.name:8.part:0.entry";"Heinrich"
"cnp01466672";"data.name:8.part:1.addition";"der Heilige"
"cnp01466672";"data.name:8.typeOfName";"varn"
"cnp01466672";"data.name:9.part:0.entry";"Heinrich"
"cnp01466672";"data.name:9.part:1.addition";"der Heilige, Empereur de l'Empire Romain-Germanique"
"cnp01466672";"data.name:9.typeOfName";"varn"
"cnp01466672";"data.place:0.id";"cnl00015997"
"cnp01466672";"data.place:0.note:0.lang";"ger"
"cnp01466672";"data.place:0.note:0.text";"Wirkungsort"
"cnp01466672";"data.place:0.part:0.name";"Bamberg"
"cnp01466672";"data.place:0.tmp";"(GND)4004391-5"
"cnp01466672";"data.place:0.typeOfPlace";"actv"
"cnp01466672";"data.place:1.id";"cnl00043449"
"cnp01466672";"data.place:1.note:0.lang";"ger"
"cnp01466672";"data.place:1.note:0.text";"Sterbeort"
"cnp01466672";"data.place:1.part:0.name";"Grone"
"cnp01466672";"data.place:1.tmp";"(GND)10363165-3"
"cnp01466672";"data.place:1.typeOfPlace";"deat"
"cnp01466672";"data.previousId:0";"cnp00395098"
"cnp01466672";"data.related:0.id";"cnp01129233"
"cnp01466672";"data.related:0.note:0.lang";"ger"
"cnp01466672";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:0.note:1.lang";"ger"
"cnp01466672";"data.related:0.note:1.text";"Mutter"
"cnp01466672";"data.related:0.part:0.entry";"Gisela"
"cnp01466672";"data.related:0.part:1.addition";"Bayern, Herzogin"
"cnp01466672";"data.related:0.part:2.addition";"-1006"
"cnp01466672";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:0.typeOfEntity";"cnp"
"cnp01466672";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01466672";"data.related:1.id";"cnp00546272"
"cnp01466672";"data.related:1.note:0.lang";"ger"
"cnp01466672";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:1.note:1.lang";"ger"
"cnp01466672";"data.related:1.note:1.text";"Vater"
"cnp01466672";"data.related:1.part:0.entry";"Heinrich"
"cnp01466672";"data.related:1.part:1.addition";"II."
"cnp01466672";"data.related:1.part:2.addition";"Bayern, Herzog"
"cnp01466672";"data.related:1.part:3.addition";"951-995"
"cnp01466672";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:1.typeOfEntity";"cnp"
"cnp01466672";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01466672";"data.related:2.id";"cnp01167444"
"cnp01466672";"data.related:2.note:0.lang";"ger"
"cnp01466672";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:2.note:1.lang";"ger"
"cnp01466672";"data.related:2.note:1.text";"Halbbruder"
"cnp01466672";"data.related:2.part:0.entry";"Arnold"
"cnp01466672";"data.related:2.part:1.addition";"von Ravenna"
"cnp01466672";"data.related:2.part:2.addition";"-1019"
"cnp01466672";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:2.typeOfEntity";"cnp"
"cnp01466672";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466672";"data.related:3.id";"cnp01129945"
"cnp01466672";"data.related:3.note:0.lang";"ger"
"cnp01466672";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:3.note:1.lang";"ger"
"cnp01466672";"data.related:3.note:1.text";"Schwester"
"cnp01466672";"data.related:3.part:0.entry";"Brigida"
"cnp01466672";"data.related:3.part:1.addition";"von Andlau"
"cnp01466672";"data.related:3.part:2.addition";"970-"
"cnp01466672";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:3.typeOfEntity";"cnp"
"cnp01466672";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466672";"data.related:4.id";"cnp01093412"
"cnp01466672";"data.related:4.note:0.lang";"ger"
"cnp01466672";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:4.note:1.lang";"ger"
"cnp01466672";"data.related:4.note:1.text";"Bruder"
"cnp01466672";"data.related:4.part:0.entry";"Brun"
"cnp01466672";"data.related:4.part:1.addition";"Augsburg, Bischof"
"cnp01466672";"data.related:4.part:2.addition";"976-1029"
"cnp01466672";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:4.typeOfEntity";"cnp"
"cnp01466672";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466672";"data.related:5.id";"cnp00541814"
"cnp01466672";"data.related:5.note:0.lang";"ger"
"cnp01466672";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:5.note:1.lang";"ger"
"cnp01466672";"data.related:5.note:1.text";"Schwester"
"cnp01466672";"data.related:5.part:0.entry";"Gisela"
"cnp01466672";"data.related:5.part:1.addition";"Ungarn, Königin"
"cnp01466672";"data.related:5.part:2.addition";"985-1060"
"cnp01466672";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:5.typeOfEntity";"cnp"
"cnp01466672";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466672";"data.related:6.id";"cnp01466868"
"cnp01466672";"data.related:6.note:0.lang";"ger"
"cnp01466672";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:6.note:1.lang";"ger"
"cnp01466672";"data.related:6.note:1.text";"Ehefrau"
"cnp01466672";"data.related:6.part:0.entry";"Kunigunde"
"cnp01466672";"data.related:6.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp01466672";"data.related:6.part:2.addition";"ca. 975/80-1033"
"cnp01466672";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:6.typeOfEntity";"cnp"
"cnp01466672";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp01466672";"data.related:7.id";"cnp02033835"
"cnp01466672";"data.related:7.note:0.lang";"ger"
"cnp01466672";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01466672";"data.related:7.part:0.entry";"Liudolfinger"
"cnp01466672";"data.related:7.part:1.addition";"Familie"
"cnp01466672";"data.related:7.part:2.addition";"ca. ab 9. Jh."
"cnp01466672";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01466672";"data.related:7.typeOfEntity";"cnp"
"cnp01466672";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466672";"data.typeOfEntry";"0"
"cnp01466672";"meta.distinctFrom:0";"cnp00016684"
"cnp01466672";"meta.distinctFrom:1";"cnp00016774"
"cnp01466672";"meta.distinctFrom:2";"cnp00027768"
"cnp01466672";"meta.distinctFrom:3";"cnp00070315"
"cnp01466672";"meta.distinctFrom:4";"cnp00090610"
"cnp01466672";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466672";"meta.history:1.timestamp";"2004-08-30T13:27:30Z"
"cnp01466672";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp01466672";"meta.history:11.timestamp";"2024-01-12T12:00:00Z"
"cnp01466672";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01466672";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01466672";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01466672";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp01466672";"meta.history:6.timestamp";"2020-03-09T12:00:00Z"
"cnp01466672";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01466672";"meta.history:8.timestamp";"2021-03-15T12:00:00Z"
"cnp01466672";"meta.history:9.timestamp";"2021-04-28T12:00:00Z"
"cnp01466672";"meta.status";"n"

