"cnp00414557";"_id";"cnp00414557"
"cnp00414557";"data.actNote:0.authority";"gnd"
"cnp00414557";"data.actNote:0.intro";"acti"
"cnp00414557";"data.actNote:0.lang";"ger"
"cnp00414557";"data.actNote:0.text";"Arzt"
"cnp00414557";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00414557";"data.actNote:1.intro";"acad"
"cnp00414557";"data.actNote:1.lang";"ger"
"cnp00414557";"data.actNote:1.text";"Dr. med."
"cnp00414557";"data.bioDates:0.end";"1730"
"cnp00414557";"data.bioDates:0.lang";"ger"
"cnp00414557";"data.bioDates:0.start";"1662"
"cnp00414557";"data.bioDates:0.text";"1662-1730"
"cnp00414557";"data.extDataset:0.code";"DBIO"
"cnp00414557";"data.extDataset:0.note:0.lang";"eng"
"cnp00414557";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00414557";"data.extDataset:0.searchTerm";"120370875"
"cnp00414557";"data.extDataset:0.typeOfResource";"info"
"cnp00414557";"data.extDataset:1.code";"VIAF"
"cnp00414557";"data.extDataset:1.note:0.lang";"eng"
"cnp00414557";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00414557";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69758448"
"cnp00414557";"data.extDataset:1.typeOfResource";"same"
"cnp00414557";"data.extDataset:2.code";"DNBI"
"cnp00414557";"data.extDataset:2.note:0.lang";"eng"
"cnp00414557";"data.extDataset:2.note:0.text";"Authority record"
"cnp00414557";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120370875"
"cnp00414557";"data.extDataset:2.typeOfResource";"same"
"cnp00414557";"data.extDataset:3.code";"WDAT"
"cnp00414557";"data.extDataset:3.note:0.lang";"eng"
"cnp00414557";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00414557";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55851605"
"cnp00414557";"data.extDataset:3.typeOfResource";"same"
"cnp00414557";"data.external:0.auth";"GND"
"cnp00414557";"data.external:0.country";"DE"
"cnp00414557";"data.external:0.date";"20201110"
"cnp00414557";"data.external:0.id";"120370875"
"cnp00414557";"data.foundIn:0";"NDB/ADB-online"
"cnp00414557";"data.generalNote:0.lang";"ger"
"cnp00414557";"data.generalNote:0.text";"Schweizer Mediziner; Promotion 1681 in Heidelberg; Stadtarzt in Stein (Rhein); Arzt in Brugg, dann in Frankreich"
"cnp00414557";"data.geoNote:0.authority";"iso3166"
