"cnp00468623";"_id";"cnp00468623"
"cnp00468623";"data.bioDates:0.end";"1623"
"cnp00468623";"data.bioDates:0.lang";"ger"
"cnp00468623";"data.bioDates:0.start";"1561"
"cnp00468623";"data.bioDates:0.text";"26.01.1561-13.11.1623"
"cnp00468623";"data.extDataset:0.code";"VIAF"
"cnp00468623";"data.extDataset:0.note:0.lang";"eng"
"cnp00468623";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00468623";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74762042"
"cnp00468623";"data.extDataset:0.typeOfResource";"same"
"cnp00468623";"data.extDataset:1.code";"DNBI"
"cnp00468623";"data.extDataset:1.note:0.lang";"eng"
"cnp00468623";"data.extDataset:1.note:0.text";"Authority record"
"cnp00468623";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123510481"
"cnp00468623";"data.extDataset:1.typeOfResource";"same"
"cnp00468623";"data.extDataset:2.code";"WDAT"
"cnp00468623";"data.extDataset:2.note:0.lang";"eng"
"cnp00468623";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00468623";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q525110"
"cnp00468623";"data.extDataset:2.typeOfResource";"same"
"cnp00468623";"data.extDataset:3.code";"KAPE"
"cnp00468623";"data.extDataset:3.note:0.lang";"eng"
"cnp00468623";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00468623";"data.extDataset:3.searchTerm";"123510481"
"cnp00468623";"data.extDataset:3.typeOfResource";"bibl"
"cnp00468623";"data.extDataset:4.code";"LINK"
"cnp00468623";"data.extDataset:4.note:0.lang";"und"
"cnp00468623";"data.extDataset:4.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Erdmuthe_of_Brandenburg"" class=""extiw"" title=""w:en:Erdmuthe of Brandenburg""><span title=""Duchess of Pomerania-Stettin (1561-1623)"">Erdmuthe of Brandenburg</span></a> (1561-1623), wife of <a href=""https://en.wikipedia.org/wiki/en:John_Frederick,_Duke_of_Pomerania"" class=""extiw"" title=""w:en:John Frederick, Duke of Pomerania""><span title=""Protestant Bishop of Cammin and ruling Duke of Pomerania"">John Frederick, Duke of Pomerania</span></a> (1542-1600)"
"cnp00468623";"data.extDataset:4.rights";"<a href=""https://www.wikidata.org/wiki/Q24946127"" class=""extiw"" title=""d:Q24946127"">Andreas Riehl the Younger</a> / Hugo Lemcke, Die Bau- und Kunstdenkmäler der Provinz Pommern, Das Königliche Schloss in Stettin, 1909 -- Public domain -- http://commons.wikimedia.org/wiki/File:ErdmutBrandenburgPommern.PNG"
"cnp00468623";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:ErdmutBrandenburgPommern.PNG"
"cnp00468623";"data.extDataset:4.typeOfResource";"dpct"
"cnp00468623";"data.external:0.auth";"GND"
"cnp00468623";"data.external:0.country";"DE"
"cnp00468623";"data.external:0.date";"20240206"
"cnp00468623";"data.external:0.id";"123510481"
"cnp00468623";"data.foundIn:0";"Wikipedia: http://de.wikipedia.org/wiki/Erdmuthe%5Fvon%5FBrandenburg"
"cnp00468623";"data.gender";"a"
"cnp00468623";"data.generalNote:0.lang";"ger"
"cnp00468623";"data.generalNote:0.text";"Herzogin von Pommern"
"cnp00468623";"data.generalNote:1.lang";"ger"
"cnp00468623";"data.generalNote:1.text";"Buchbesitz: SLUB Dresden; ULB Darmstadt"
"cnp00468623";"data.generalNote:2.lang";"ger"
"cnp00468623";"data.generalNote:2.text";"Provenienzmerkmal: Initiale"
"cnp00468623";"data.geoNote:0.intro";"ctry"
"cnp00468623";"data.geoNote:0.lang";"ger"
"cnp00468623";"data.geoNote:0.text";"Deutschland"
"cnp00468623";"data.geoNote:1.intro";"ctry"
"cnp00468623";"data.geoNote:1.lang";"ger"
"cnp00468623";"data.geoNote:1.text";"Polen"
"cnp00468623";"data.geoNote:2.authority";"iso3166"
"cnp00468623";"data.geoNote:2.intro";"geon"
"cnp00468623";"data.geoNote:2.lang";"und"
"cnp00468623";"data.geoNote:2.text";"DE"
"cnp00468623";"data.geoNote:3.authority";"iso3166"
"cnp00468623";"data.geoNote:3.intro";"geon"
"cnp00468623";"data.geoNote:3.lang";"und"
"cnp00468623";"data.geoNote:3.text";"PL"
"cnp00468623";"data.heading:0.part:0.entry";"Erdmuthe"
"cnp00468623";"data.heading:0.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp00468623";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00468623";"data.imprintSource:0.title";"Rubenovius, Daniel: Vier Christliche Leich und Trostpredigten. - 1624"
"cnp00468623";"data.name:0.part:0.entry";"Erdmut"
"cnp00468623";"data.name:0.typeOfName";"varn"
"cnp00468623";"data.name:1.part:0.entry";"Erdmut"
"cnp00468623";"data.name:1.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp00468623";"data.name:1.typeOfName";"varn"
"cnp00468623";"data.name:10.part:0.entry";"Erdmuth"
"cnp00468623";"data.name:10.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp00468623";"data.name:10.typeOfName";"varn"
"cnp00468623";"data.name:2.part:0.entry";"Erdmuthe"
"cnp00468623";"data.name:2.part:1.addition";"von Brandenburg"
"cnp00468623";"data.name:2.typeOfName";"varn"
"cnp00468623";"data.name:3.part:0.entry";"Erdmuthe"
"cnp00468623";"data.name:3.part:1.addition";"von Pommern-Stettin"
"cnp00468623";"data.name:3.typeOfName";"varn"
"cnp00468623";"data.name:4.part:0.entry";"Erdtmud"
"cnp00468623";"data.name:4.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp00468623";"data.name:4.typeOfName";"varn"
"cnp00468623";"data.name:5.note:0.lang";"ger"
"cnp00468623";"data.name:5.note:0.text";"Initiale"
"cnp00468623";"data.name:5.part:0.entry";"EGMZBHZSP"
"cnp00468623";"data.name:5.typeOfName";"varn"
"cnp00468623";"data.name:6.part:0.entry";"Erdmut"
"cnp00468623";"data.name:6.part:1.addition";"Brandenburg, Markgräfin"
"cnp00468623";"data.name:6.typeOfName";"varn"
"cnp00468623";"data.name:7.note:0.lang";"ger"
"cnp00468623";"data.name:7.note:0.text";"Frueherer Name"
"cnp00468623";"data.name:7.part:0.entry";"Erdmuthe"
"cnp00468623";"data.name:7.part:1.addition";"Brandenburg, Markgräfin"
"cnp00468623";"data.name:7.typeOfName";"form"
"cnp00468623";"data.name:8.part:0.entry";"Erdtmud"
"cnp00468623";"data.name:8.part:1.addition";"Brandenburg, Markgräfin"
"cnp00468623";"data.name:8.typeOfName";"varn"
"cnp00468623";"data.name:9.part:0.entry";"Erdmuth"
"cnp00468623";"data.name:9.part:1.addition";"Brandenburg, Markgräfin"
"cnp00468623";"data.name:9.typeOfName";"varn"
"cnp00468623";"data.place:0.id";"cnl00040630"
"cnp00468623";"data.place:0.note:0.lang";"ger"
"cnp00468623";"data.place:0.note:0.text";"Geburtsort"
"cnp00468623";"data.place:0.part:0.name";"Zechlin"
"cnp00468623";"data.place:0.tmp";"(GND)5097232-7"
"cnp00468623";"data.place:0.typeOfPlace";"brth"
"cnp00468623";"data.place:1.id";"cnl00030531"
"cnp00468623";"data.place:1.note:0.lang";"ger"
"cnp00468623";"data.place:1.note:0.text";"Sterbeort"
"cnp00468623";"data.place:1.part:0.name";"Stolp"
"cnp00468623";"data.place:1.tmp";"(GND)4118833-0"
"cnp00468623";"data.place:1.typeOfPlace";"deat"
"cnp00468623";"data.related:0.id";"cnp00260149"
"cnp00468623";"data.related:0.note:0.lang";"ger"
"cnp00468623";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00468623";"data.related:0.note:1.lang";"ger"
"cnp00468623";"data.related:0.note:1.text";"Vater"
"cnp00468623";"data.related:0.part:0.entry";"Johann Georg"
"cnp00468623";"data.related:0.part:1.addition";"Brandenburg, Kurfürst"
"cnp00468623";"data.related:0.part:2.addition";"1525-1598"
"cnp00468623";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00468623";"data.related:0.typeOfEntity";"cnp"
"cnp00468623";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00468623";"data.related:1.id";"cnp00930979"
"cnp00468623";"data.related:1.note:0.lang";"ger"
"cnp00468623";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00468623";"data.related:1.note:1.lang";"ger"
"cnp00468623";"data.related:1.note:1.text";"Ehemann"
"cnp00468623";"data.related:1.part:0.entry";"Johann Friedrich"
"cnp00468623";"data.related:1.part:1.addition";"Pommern-Stettin, Herzog"
"cnp00468623";"data.related:1.part:2.addition";"1542-1600"
"cnp00468623";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00468623";"data.related:1.typeOfEntity";"cnp"
"cnp00468623";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00468623";"data.related:2.note:0.lang";"ger"
"cnp00468623";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00468623";"data.related:2.note:1.lang";"ger"
"cnp00468623";"data.related:2.note:1.text";"Schwester"
"cnp00468623";"data.related:2.part:0.entry";"Anna Maria"
"cnp00468623";"data.related:2.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp00468623";"data.related:2.part:2.addition";"1567-1618"
"cnp00468623";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00468623";"data.related:2.typeOfEntity";"cnp"
"cnp00468623";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00468623";"data.related:3.id";"cnp02367322"
"cnp00468623";"data.related:3.note:0.lang";"ger"
"cnp00468623";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00468623";"data.related:3.note:1.lang";"ger"
"cnp00468623";"data.related:3.note:1.text";"Schwester"
"cnp00468623";"data.related:3.part:0.entry";"Anna Maria"
"cnp00468623";"data.related:3.part:1.addition";"Pommern-Stettin, Herzogin"
"cnp00468623";"data.related:3.part:2.addition";"1567-1618"
"cnp00468623";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00468623";"data.related:3.typeOfEntity";"cnp"
"cnp00468623";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00468623";"data.typeOfEntry";"0"
"cnp00468623";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00468623";"meta.history:1.timestamp";"2008-07-10T12:00:00Z"
"cnp00468623";"meta.history:2.timestamp";"2009-06-09T12:00:00Z"
"cnp00468623";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00468623";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00468623";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00468623";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00468623";"meta.history:7.timestamp";"2022-03-03T12:00:00Z"
"cnp00468623";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00468623";"meta.history:9.timestamp";"2024-03-26T12:00:00Z"
"cnp00468623";"meta.remark:0";"Provenienz"
"cnp00468623";"meta.status";"n"
"cnp02415565";"_id";"cnp02415565"
"cnp02415565";"data.actNote:0.authority";"gnd"
"cnp02415565";"data.actNote:0.intro";"acti"
"cnp02415565";"data.actNote:0.lang";"ger"
"cnp02415565";"data.actNote:0.text";"Kämmerer"
"cnp02415565";"data.actNote:0.uri";"http://d-nb.info/gnd/4162987-5"
"cnp02415565";"data.actNote:1.authority";"gnd"
"cnp02415565";"data.actNote:1.intro";"acti"
"cnp02415565";"data.actNote:1.lang";"ger"
"cnp02415565";"data.actNote:1.text";"Marschall"
"cnp02415565";"data.actNote:1.uri";"http://d-nb.info/gnd/4392636-8"
"cnp02415565";"data.bioDates:0.end";"1615"
"cnp02415565";"data.bioDates:0.lang";"ger"
"cnp02415565";"data.bioDates:0.start";"1541"
"cnp02415565";"data.bioDates:0.text";"1541-1615. Geburts- und Sterbejahr ca."
"cnp02415565";"data.extDataset:0.code";"DNBI"
"cnp02415565";"data.extDataset:0.note:0.lang";"eng"
"cnp02415565";"data.extDataset:0.note:0.text";"Authority record"
"cnp02415565";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1311933263"
"cnp02415565";"data.extDataset:0.typeOfResource";"same"
"cnp02415565";"data.external:0.auth";"GND"
"cnp02415565";"data.external:0.catRules";"rda"
"cnp02415565";"data.external:0.country";"DE"
"cnp02415565";"data.external:0.date";"20231212"
"cnp02415565";"data.external:0.id";"1311933263"
"cnp02415565";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Peter_von_Kameke"
"cnp02415565";"data.foundIn:1";"Ososiński, T.: Peter Kameke und seine Bibliothek. In: Unbekannte Schätze, 2018. S. 147-162"
"cnp02415565";"data.gender";"b"
"cnp02415565";"data.generalNote:0.lang";"ger"
"cnp02415565";"data.generalNote:0.text";"Pommerscher Adeliger; einziger Sohn des Achatz Kameke und der Christina Borcke; Hofdiener, Obermarschall, Kämmerer, Schlosshauptmann, Erbsasse auf Lassehne in Westpommern; vermachte seine Büchersammlung der Kirchspiel-Kirche in Lassehne"
"cnp02415565";"data.geoNote:0.intro";"ctry"
"cnp02415565";"data.geoNote:0.lang";"ger"
"cnp02415565";"data.geoNote:0.text";"Deutschland"
"cnp02415565";"data.geoNote:1.intro";"ctry"
"cnp02415565";"data.geoNote:1.lang";"ger"
"cnp02415565";"data.geoNote:1.text";"Polen"
"cnp02415565";"data.geoNote:2.authority";"iso3166"
"cnp02415565";"data.geoNote:2.intro";"geon"
"cnp02415565";"data.geoNote:2.lang";"und"
"cnp02415565";"data.geoNote:2.text";"DE"
"cnp02415565";"data.geoNote:3.authority";"iso3166"
"cnp02415565";"data.geoNote:3.intro";"geon"
"cnp02415565";"data.geoNote:3.lang";"und"
"cnp02415565";"data.geoNote:3.text";"PL"
"cnp02415565";"data.heading:0.part:0.entry";"Kameke"
"cnp02415565";"data.heading:0.part:1.firstname";"Peter"
"cnp02415565";"data.heading:0.part:2.nonsort";"von"
"cnp02415565";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02415565";"data.imprintSource:0.title";"Der edle, gestrenge und ehrnveste Peter Kameke der Elter hat dieß und andere hiezu gehörige Bücher alle zu dieser seiner Caspel Kirchen zur Lassen verehret. - 1603"
"cnp02415565";"data.name:0.part:0.entry";"Camichius"
"cnp02415565";"data.name:0.part:1.firstname";"Petrus"
"cnp02415565";"data.name:0.typeOfName";"varn"
"cnp02415565";"data.name:1.part:0.entry";"Kamcke"
"cnp02415565";"data.name:1.part:1.firstname";"Peter"
"cnp02415565";"data.name:1.part:2.nonsort";"von"
"cnp02415565";"data.name:1.typeOfName";"varn"
"cnp02415565";"data.name:10.part:0.entry";"Kamnick"
"cnp02415565";"data.name:10.part:1.firstname";"Peter"
"cnp02415565";"data.name:10.typeOfName";"varn"
"cnp02415565";"data.name:11.part:0.entry";"Kamyk"
"cnp02415565";"data.name:11.part:1.firstname";"Peter"
"cnp02415565";"data.name:11.typeOfName";"varn"
"cnp02415565";"data.name:12.part:0.entry";"P. K. D. A. V. D. L."
"cnp02415565";"data.name:12.typeOfName";"varn"
"cnp02415565";"data.name:2.part:0.entry";"Kamecke"
"cnp02415565";"data.name:2.part:1.firstname";"Peter"
"cnp02415565";"data.name:2.typeOfName";"varn"
"cnp02415565";"data.name:3.part:0.entry";"Kamecke"
"cnp02415565";"data.name:3.part:1.firstname";"Peter"
"cnp02415565";"data.name:3.part:2.nonsort";"von"
"cnp02415565";"data.name:3.typeOfName";"varn"
"cnp02415565";"data.name:4.part:0.entry";"Kameke"
"cnp02415565";"data.name:4.part:1.firstname";"Peter"
"cnp02415565";"data.name:4.typeOfName";"varn"
"cnp02415565";"data.name:5.part:0.entry";"Kameke"
"cnp02415565";"data.name:5.part:1.firstname";"Peter"
"cnp02415565";"data.name:5.part:2.nonsort";"von"
"cnp02415565";"data.name:5.part:3.addition";"IV."
"cnp02415565";"data.name:5.typeOfName";"varn"
"cnp02415565";"data.name:6.part:0.entry";"Kameke"
"cnp02415565";"data.name:6.part:1.firstname";"Peter"
"cnp02415565";"data.name:6.part:2.addition";"der Ältere"
"cnp02415565";"data.name:6.typeOfName";"varn"
"cnp02415565";"data.name:7.part:0.entry";"Kameke"
"cnp02415565";"data.name:7.part:1.firstname";"Petrus"
"cnp02415565";"data.name:7.typeOfName";"varn"
"cnp02415565";"data.name:8.part:0.entry";"Kamike"
"cnp02415565";"data.name:8.part:1.firstname";"Peter"
"cnp02415565";"data.name:8.typeOfName";"varn"
"cnp02415565";"data.name:9.part:0.entry";"Kamke"
"cnp02415565";"data.name:9.part:1.firstname";"Peter"
"cnp02415565";"data.name:9.typeOfName";"varn"
"cnp02415565";"data.place:0.note:0.lang";"ger"
"cnp02415565";"data.place:0.note:0.text";"Wirkungsort"
"cnp02415565";"data.place:0.part:0.name";"Lassehne"
"cnp02415565";"data.place:0.tmp";"(GND)1156740908"
"cnp02415565";"data.place:0.typeOfPlace";"actv"
"cnp02415565";"data.place:1.note:0.lang";"ger"
"cnp02415565";"data.place:1.note:0.text";"Sterbeort"
"cnp02415565";"data.place:1.part:0.name";"Lassehne"
"cnp02415565";"data.place:1.tmp";"(GND)1156740908"
"cnp02415565";"data.place:1.typeOfPlace";"deat"
"cnp02415565";"data.related:0.note:0.lang";"ger"
"cnp02415565";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02415565";"data.related:0.note:1.lang";"ger"
"cnp02415565";"data.related:0.note:1.text";"Mutter"
"cnp02415565";"data.related:0.part:0.entry";"Borcke"
"cnp02415565";"data.related:0.part:1.firstname";"Christina"
"cnp02415565";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02415565";"data.related:0.typeOfEntity";"cnp"
"cnp02415565";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02415565";"data.related:1.note:0.lang";"ger"
"cnp02415565";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02415565";"data.related:1.note:1.lang";"ger"
"cnp02415565";"data.related:1.note:1.text";"Vater"
"cnp02415565";"data.related:1.part:0.entry";"Kameke"
"cnp02415565";"data.related:1.part:1.firstname";"Achatz"
"cnp02415565";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02415565";"data.related:1.typeOfEntity";"cnp"
"cnp02415565";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02415565";"data.related:2.end";"1600"
"cnp02415565";"data.related:2.id";"cnp00930979"
"cnp02415565";"data.related:2.note:0.lang";"ger"
"cnp02415565";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp02415565";"data.related:2.part:0.entry";"Johann Friedrich"
"cnp02415565";"data.related:2.part:1.addition";"Pommern-Stettin, Herzog"
"cnp02415565";"data.related:2.part:2.addition";"1542-1600"
"cnp02415565";"data.related:2.start";"ca. 1558"
"cnp02415565";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp02415565";"data.related:2.typeOfEntity";"cnp"
"cnp02415565";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02415565";"data.typeOfEntry";"0"
"cnp02415565";"meta.history:0.timestamp";"2024-01-12T12:00:00Z"
"cnp02415565";"meta.remark:0";"Provenienz"
"cnp02415565";"meta.status";"n"

