"cnp01116824";"_id";"cnp01116824"
"cnp01116824";"data.actDates:0.lang";"ger"
"cnp01116824";"data.actDates:0.start";"1594"
"cnp01116824";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01116824";"data.extDataset:0.code";"VIAF"
"cnp01116824";"data.extDataset:0.note:0.lang";"eng"
"cnp01116824";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01116824";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/5744537"
"cnp01116824";"data.extDataset:0.typeOfResource";"same"
"cnp01116824";"data.extDataset:1.code";"DNBI"
"cnp01116824";"data.extDataset:1.note:0.lang";"eng"
"cnp01116824";"data.extDataset:1.note:0.text";"Authority record"
"cnp01116824";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119625032"
"cnp01116824";"data.extDataset:1.typeOfResource";"same"
"cnp01116824";"data.external:0.auth";"GND"
"cnp01116824";"data.external:0.country";"DE"
"cnp01116824";"data.external:0.date";"20180328"
"cnp01116824";"data.external:0.id";"119625032"
"cnp01116824";"data.generalNote:0.lang";"ger"
"cnp01116824";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01116824";"data.heading:0.part:0.entry";"Bogenrieder"
"cnp01116824";"data.heading:0.part:1.firstname";"Johannes"
"cnp01116824";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01116824";"data.imprintSource:0.id";"VD16 ZV 13786"
"cnp01116824";"data.imprintSource:0.source";"BSBVD16"
"cnp01116824";"data.imprintSource:0.title";"Schäffer, Zacharias: ADOREOLA. IOVAE. OPT. MAX. STAT. ET CONSER. auspicio. Collata. ad. Nicrum. TUBINGAE. ... 1594. "
"cnp01116824";"data.related:0.id";"cnp01016945"
"cnp01116824";"data.related:0.note:0.lang";"ger"
"cnp01116824";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01116824";"data.related:0.note:1.lang";"ger"
"cnp01116824";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01116824";"data.related:0.part:0.entry";"Cless"
"cnp01116824";"data.related:0.part:1.firstname";"Valentin"
"cnp01116824";"data.related:0.part:2.addition";"1561-1634"
"cnp01116824";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01116824";"data.related:0.typeOfEntity";"cnp"
"cnp01116824";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01116824";"data.related:1.note:0.lang";"ger"
"cnp01116824";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01116824";"data.related:1.note:1.lang";"ger"
"cnp01116824";"data.related:1.note:1.text";"Stuttgart; VD-16 Mitverf."
"cnp01116824";"data.related:1.part:0.entry";"Fries"
"cnp01116824";"data.related:1.part:1.firstname";"Lorenz"
"cnp01116824";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01116824";"data.related:1.typeOfEntity";"cnp"
"cnp01116824";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01116824";"data.related:2.note:0.lang";"ger"
"cnp01116824";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01116824";"data.related:2.note:1.lang";"ger"
"cnp01116824";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01116824";"data.related:2.part:0.entry";"Hauber"
"cnp01116824";"data.related:2.part:1.firstname";"Johannes"
"cnp01116824";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01116824";"data.related:2.typeOfEntity";"cnp"
"cnp01116824";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01116824";"data.related:3.id";"cnp01476665"
"cnp01116824";"data.related:3.note:0.lang";"ger"
"cnp01116824";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01116824";"data.related:3.note:1.lang";"ger"
"cnp01116824";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01116824";"data.related:3.part:0.entry";"Kepler"
"cnp01116824";"data.related:3.part:1.firstname";"Johannes"
"cnp01116824";"data.related:3.part:2.addition";"1571-1630"
"cnp01116824";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01116824";"data.related:3.typeOfEntity";"cnp"
"cnp01116824";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01116824";"data.related:4.id";"cnp00470443"
"cnp01116824";"data.related:4.note:0.lang";"ger"
"cnp01116824";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01116824";"data.related:4.note:1.lang";"ger"
"cnp01116824";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01116824";"data.related:4.part:0.entry";"Schäffer"
"cnp01116824";"data.related:4.part:1.firstname";"Zacharias"
"cnp01116824";"data.related:4.part:2.addition";"1572-1638"
"cnp01116824";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01116824";"data.related:4.typeOfEntity";"cnp"
"cnp01116824";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01116824";"data.related:5.id";"cnp01114992"
"cnp01116824";"data.related:5.note:0.lang";"ger"
"cnp01116824";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01116824";"data.related:5.note:1.lang";"ger"
"cnp01116824";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01116824";"data.related:5.part:0.entry";"Visches"
"cnp01116824";"data.related:5.part:1.firstname";"Johannes Konrad"
"cnp01116824";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01116824";"data.related:5.typeOfEntity";"cnp"
"cnp01116824";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01116824";"data.related:6.id";"cnp01028519"
"cnp01116824";"data.related:6.note:0.lang";"ger"
"cnp01116824";"data.related:6.note:0.text";"Bekanntschaft"
