"cnp01431490";"_id";"cnp01431490"
"cnp01431490";"data.actNote:0.intro";"acad"
"cnp01431490";"data.actNote:0.lang";"ger"
"cnp01431490";"data.actNote:0.text";"Dr."
"cnp01431490";"data.actNote:1.authority";"sswd"
"cnp01431490";"data.actNote:1.intro";"acti"
"cnp01431490";"data.actNote:1.lang";"ger"
"cnp01431490";"data.actNote:1.text";"Personen zu Presse (2.3p)"
"cnp01431490";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.3p"
"cnp01431490";"data.actNote:2.authority";"sswd"
"cnp01431490";"data.actNote:2.intro";"acti"
"cnp01431490";"data.actNote:2.lang";"ger"
"cnp01431490";"data.actNote:2.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp01431490";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp01431490";"data.actNote:3.authority";"gnd"
"cnp01431490";"data.actNote:3.intro";"acti"
"cnp01431490";"data.actNote:3.lang";"ger"
"cnp01431490";"data.actNote:3.text";"Autor"
"cnp01431490";"data.actNote:3.uri";"http://d-nb.info/gnd/4003982-1"
"cnp01431490";"data.actNote:4.authority";"gnd"
"cnp01431490";"data.actNote:4.intro";"acti"
"cnp01431490";"data.actNote:4.lang";"ger"
"cnp01431490";"data.actNote:4.text";"Rabbiner"
"cnp01431490";"data.actNote:4.uri";"http://d-nb.info/gnd/4176751-2"
"cnp01431490";"data.actNote:5.authority";"gnd"
"cnp01431490";"data.actNote:5.intro";"acti"
"cnp01431490";"data.actNote:5.lang";"ger"
"cnp01431490";"data.actNote:5.text";"Zeitungsverleger"
"cnp01431490";"data.actNote:5.uri";"http://d-nb.info/gnd/4190650-0"
"cnp01431490";"data.actNote:6.intro";"lang"
"cnp01431490";"data.actNote:6.lang";"eng"
"cnp01431490";"data.actNote:6.text";"German"
"cnp01431490";"data.actNote:7.intro";"irsp"
"cnp01431490";"data.actNote:7.lang";"fre"
"cnp01431490";"data.actNote:7.text";"Auteur"
"cnp01431490";"data.actNote:8.intro";"acti"
"cnp01431490";"data.actNote:8.lang";"ger"
"cnp01431490";"data.actNote:8.text";"Rabbiner; Schriftsteller"
"cnp01431490";"data.actNote:9.intro";"acti"
"cnp01431490";"data.actNote:9.lang";"ger"
"cnp01431490";"data.actNote:9.text";"Vater von Martin Philippson; Theologe"
"cnp01431490";"data.bioDates:0.end";"1889"
"cnp01431490";"data.bioDates:0.lang";"ger"
"cnp01431490";"data.bioDates:0.start";"1811"
"cnp01431490";"data.bioDates:0.text";"28.12.1811-29.12.1889"
"cnp01431490";"data.bioDates:1.end";"1889"
"cnp01431490";"data.bioDates:1.lang";"und"
"cnp01431490";"data.bioDates:1.start";"1811"
"cnp01431490";"data.bioDates:1.text";"1811-1889"
"cnp01431490";"data.bioDates:2.end";"1889"
"cnp01431490";"data.bioDates:2.lang";"pol"
"cnp01431490";"data.bioDates:2.start";"1811"
"cnp01431490";"data.bioDates:2.text";"1811-1889"
"cnp01431490";"data.extDataset:0.code";"WDAT"
"cnp01431490";"data.extDataset:0.note:0.lang";"eng"
"cnp01431490";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01431490";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q88899"
"cnp01431490";"data.extDataset:0.typeOfResource";"same"
"cnp01431490";"data.extDataset:1.code";"DNBI"
"cnp01431490";"data.extDataset:1.note:0.lang";"eng"
"cnp01431490";"data.extDataset:1.note:0.text";"Authority record"
"cnp01431490";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116176288"
"cnp01431490";"data.extDataset:1.typeOfResource";"same"
"cnp01431490";"data.extDataset:2.code";"PARB"
"cnp01431490";"data.extDataset:2.note:0.lang";"eng"
"cnp01431490";"data.extDataset:2.note:0.text";"Authority record"
"cnp01431490";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb134858219"
"cnp01431490";"data.extDataset:2.typeOfResource";"orig"
"cnp01431490";"data.extDataset:3.code";"KAPE"
"cnp01431490";"data.extDataset:3.note:0.lang";"eng"
"cnp01431490";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01431490";"data.extDataset:3.searchTerm";"116176288"
"cnp01431490";"data.extDataset:3.typeOfResource";"bibl"
"cnp01431490";"data.extDataset:4.code";"LINK"
"cnp01431490";"data.extDataset:4.note:0.lang";"und"
"cnp01431490";"data.extDataset:4.note:0.text";"Ludwig Philippson"
"cnp01431490";"data.extDataset:4.rights";"The original uploader was <a href=""https://en.wikipedia.org/wiki/de:User:Leonce49"" class=""extiw"" title=""w:de:User:Leonce49"">Leonce49</a> at <a href=""https://en.wikipedia.org/wiki/de:"" class=""extiw"" title=""w:de:"">German Wikipedia</a>. / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://de.wikipedia.org"">de.wikipedia</a></span> to Commons by <a href=""//commons.wikimedia.org/wiki/User:Magnus_Manske"" title=""User:Magnus Manske"">Magnus Manske</a> using <a href=""https://iw.toolforge.org/commonshelper/"" class=""extiw"" title=""toollabs:commonshelper/"">CommonsHelper</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludwig Philippson.jpg"
"cnp01431490";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludwig Philippson.jpg"
"cnp01431490";"data.extDataset:4.typeOfResource";"dpct"
"cnp01431490";"data.external:0.auth";"GyGoGBV"
"cnp01431490";"data.external:0.country";"DE"
"cnp01431490";"data.external:0.date";"20050707"
"cnp01431490";"data.external:0.id";"133444139"
"cnp01431490";"data.external:1.auth";"BNF"
"cnp01431490";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01431490";"data.external:1.country";"FR"
"cnp01431490";"data.external:1.date";"19980715"
"cnp01431490";"data.external:1.id";"FRBNF134858213"
"cnp01431490";"data.external:2.auth";"PlWaBN"
"cnp01431490";"data.external:2.country";"PL"
"cnp01431490";"data.external:2.date";"20130228"
"cnp01431490";"data.external:2.id";"a12163533"
"cnp01431490";"data.external:3.auth";"GND"
"cnp01431490";"data.external:3.catRules";"rda"
"cnp01431490";"data.external:3.country";"DE"
"cnp01431490";"data.external:3.date";"20190410"
"cnp01431490";"data.external:3.id";"116176288"
"cnp01431490";"data.foundIn:0";"BN Cat. gén."
"cnp01431490";"data.foundIn:1";"DBA"
"cnp01431490";"data.foundIn:2";"LCNA (CD), 1996-06"
"cnp01431490";"data.foundIn:3";"Die israelitische Religionslehre Lehrbuch / von Dr. Ludwig Philippson, 1878"
"cnp01431490";"data.foundIn:4";"Hýlī ʼanthrō̂pinī. Pars I. De internarum humani corporis partium cognitatione Aristotelis cum Platonis sententiis comparata / scripsit et edidit Ludovicus Philippson, 1831"
"cnp01431490";"data.foundIn:5";"LCAuth"
"cnp01431490";"data.foundIn:6";"Die Juden, ihre Bestrebungen ihre Denuncianten / von Ludwig Philippson. - Magdeburg, 1838"
"cnp01431490";"data.foundIn:7";"KAlfBN"
"cnp01431490";"data.gender";"b"
"cnp01431490";"data.generalNote:0.lang";"ger"
"cnp01431490";"data.generalNote:0.text";"Dt. Rabbiner, Schriftsteller und Publizist"
"cnp01431490";"data.generalNote:1.lang";"fre"
"cnp01431490";"data.generalNote:1.text";"A aussi écrit en latin"
"cnp01431490";"data.generalNote:2.lang";"fre"
"cnp01431490";"data.generalNote:2.text";"Rabbin. - Fondateur de la ""Allgemeine Zeitung des Judentums"", a publié la traduction allemande de la Bible hébraïque"
"cnp01431490";"data.generalNote:3.lang";"ger"
"cnp01431490";"data.generalNote:3.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01431490";"data.generalNote:4.lang";"eng"
"cnp01431490";"data.generalNote:4.text";"Not found in: Meyer"
"cnp01431490";"data.geoNote:0.authority";"iso3166"
"cnp01431490";"data.geoNote:0.intro";"geon"
"cnp01431490";"data.geoNote:0.lang";"und"
"cnp01431490";"data.geoNote:0.text";"DE"
"cnp01431490";"data.geoNote:1.intro";"nati"
"cnp01431490";"data.geoNote:1.lang";"eng"
"cnp01431490";"data.geoNote:1.text";"Germany"
"cnp01431490";"data.geoNote:2.intro";"ctry"
"cnp01431490";"data.geoNote:2.lang";"ger"
"cnp01431490";"data.geoNote:2.text";"Deutschland"
"cnp01431490";"data.heading:0.part:0.entry";"Philippson"
"cnp01431490";"data.heading:0.part:1.firstname";"Ludwig"
"cnp01431490";"data.heading:0.usedBy:0";"BNF"
"cnp01431490";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01431490";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01431490";"data.heading:1.part:0.entry";"Philippson"
"cnp01431490";"data.heading:1.part:1.firstname";"Ludwig"
"cnp01431490";"data.heading:1.usedBy:0";"BNF"
"cnp01431490";"data.heading:2.part:0.entry";"Philippson"
"cnp01431490";"data.heading:2.part:1.firstname";"Ludwig"
"cnp01431490";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01431490";"data.imprintSource:0.title";"Die Hochschule für die Wissenschaft des Judentums. - 1872"
"cnp01431490";"data.imprintSource:1.title";"Hylē anthrōpinē. - 1831"
"cnp01431490";"data.imprintSource:2.title";"Kleines israelitisches Gesangbuch. - 1855"
"cnp01431490";"data.imprintSource:3.title";"Aristotelis doctrina de sensibus. - 1831"
"cnp01431490";"data.imprintSource:4.title";"Die Entthronten. - 1869"
"cnp01431490";"data.imprintSource:5.title";"Fragmente. - 1830"
"cnp01431490";"data.imprintSource:6.title";"Jakob Tirado. - 1867"
"cnp01431490";"data.imprintSource:7.title";"Theophrastus: Fragmenta de sensu, phantasia et intellectu. - 1831"
"cnp01431490";"data.name:0.note:0.lang";"ger"
"cnp01431490";"data.name:0.note:0.text";"Pseudonym"
"cnp01431490";"data.name:0.part:0.entry";"Schragge"
"cnp01431490";"data.name:0.part:1.firstname";"Ludwig"
"cnp01431490";"data.name:0.typeOfName";"pseu"
"cnp01431490";"data.name:1.part:0.entry";"Fílipśon"
"cnp01431490";"data.name:1.part:1.firstname";"Lúdvig"
"cnp01431490";"data.name:1.typeOfName";"varn"
"cnp01431490";"data.name:10.part:0.entry";"Philipzohn"
"cnp01431490";"data.name:10.part:1.firstname";"L."
"cnp01431490";"data.name:10.typeOfName";"varn"
"cnp01431490";"data.name:11.part:0.entry";"Philipzohn"
"cnp01431490";"data.name:11.part:1.firstname";"Ludṿig"
"cnp01431490";"data.name:11.typeOfName";"varn"
"cnp01431490";"data.name:12.note:0.lang";"eng"
"cnp01431490";"data.name:12.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:12.part:0.entry";"פהיליפזאהן"
"cnp01431490";"data.name:12.part:1.firstname";"לודוויג"
"cnp01431490";"data.name:12.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:12.typeOfName";"varn"
"cnp01431490";"data.name:13.note:0.lang";"eng"
"cnp01431490";"data.name:13.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:13.part:0.entry";"פיליפזאן"
"cnp01431490";"data.name:13.part:1.firstname";"יהודה"
"cnp01431490";"data.name:13.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:13.typeOfName";"varn"
"cnp01431490";"data.name:14.note:0.lang";"eng"
"cnp01431490";"data.name:14.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:14.part:0.entry";"פיליפזאן"
"cnp01431490";"data.name:14.part:1.firstname";"יהודה לודויג בן משה"
"cnp01431490";"data.name:14.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:14.typeOfName";"varn"
"cnp01431490";"data.name:15.note:0.lang";"eng"
"cnp01431490";"data.name:15.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:15.part:0.entry";"פיליפזאן"
"cnp01431490";"data.name:15.part:1.firstname";"ל."
"cnp01431490";"data.name:15.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:15.typeOfName";"varn"
"cnp01431490";"data.name:16.note:0.lang";"eng"
"cnp01431490";"data.name:16.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:16.part:0.entry";"פיליפזון"
"cnp01431490";"data.name:16.part:1.firstname";"יהודה לודוויג בן משה"
"cnp01431490";"data.name:16.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:16.typeOfName";"varn"
"cnp01431490";"data.name:17.note:0.lang";"eng"
"cnp01431490";"data.name:17.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:17.part:0.entry";"פיליפזון"
"cnp01431490";"data.name:17.part:1.firstname";"יהודה לודויג בן משה"
"cnp01431490";"data.name:17.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:17.typeOfName";"varn"
"cnp01431490";"data.name:18.note:0.lang";"eng"
"cnp01431490";"data.name:18.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:18.part:0.entry";"פיליפסאן"
"cnp01431490";"data.name:18.part:1.firstname";"יהודה לודויג בן משה"
"cnp01431490";"data.name:18.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:18.typeOfName";"varn"
"cnp01431490";"data.name:19.note:0.lang";"eng"
"cnp01431490";"data.name:19.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:19.part:0.entry";"פיליפסון"
"cnp01431490";"data.name:19.part:1.firstname";"יהודה"
"cnp01431490";"data.name:19.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:19.typeOfName";"varn"
"cnp01431490";"data.name:2.part:0.entry";"Philippson"
"cnp01431490";"data.name:2.part:1.firstname";"..."
"cnp01431490";"data.name:2.typeOfName";"varn"
"cnp01431490";"data.name:20.note:0.lang";"eng"
"cnp01431490";"data.name:20.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:20.part:0.entry";"פיליפסון"
"cnp01431490";"data.name:20.part:1.firstname";"ל."
"cnp01431490";"data.name:20.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:20.typeOfName";"varn"
"cnp01431490";"data.name:21.note:0.lang";"eng"
"cnp01431490";"data.name:21.note:0.text";"[Hebrew]"
"cnp01431490";"data.name:21.part:0.entry";"פיליפסון"
"cnp01431490";"data.name:21.part:1.firstname";"לודויג"
"cnp01431490";"data.name:21.source:0";"CH-ZuZBF"
"cnp01431490";"data.name:21.typeOfName";"varn"
"cnp01431490";"data.name:3.part:0.entry";"Philippson"
"cnp01431490";"data.name:3.part:1.firstname";"Jehûdā"
"cnp01431490";"data.name:3.typeOfName";"varn"
"cnp01431490";"data.name:4.part:0.entry";"Philippson"
"cnp01431490";"data.name:4.part:1.firstname";"Ludovicus"
"cnp01431490";"data.name:4.typeOfName";"varn"
"cnp01431490";"data.name:5.part:0.entry";"Philippson"
"cnp01431490";"data.name:5.part:1.firstname";"Ludw."
"cnp01431490";"data.name:5.typeOfName";"varn"
"cnp01431490";"data.name:6.part:0.entry";"Philippson"
"cnp01431490";"data.name:6.part:1.firstname";"Ludwig M."
"cnp01431490";"data.name:6.typeOfName";"varn"
"cnp01431490";"data.name:7.part:0.entry";"Yehûda Ben-Mosheh"
"cnp01431490";"data.name:7.typeOfName";"varn"
"cnp01431490";"data.name:8.part:0.entry";"Filipson"
"cnp01431490";"data.name:8.part:1.firstname";"L."
"cnp01431490";"data.name:8.typeOfName";"varn"
"cnp01431490";"data.name:9.part:0.entry";"Filipson"
"cnp01431490";"data.name:9.part:1.firstname";"Yehudah Ludṿig ben Mosheh"
"cnp01431490";"data.name:9.typeOfName";"varn"
"cnp01431490";"data.place:0.id";"cnl00028054"
"cnp01431490";"data.place:0.note:0.lang";"ger"
"cnp01431490";"data.place:0.note:0.text";"Wirkungsort"
"cnp01431490";"data.place:0.part:0.name";"Magdeburg"
"cnp01431490";"data.place:0.tmp";"(GND)4036934-1"
"cnp01431490";"data.place:0.typeOfPlace";"actv"
"cnp01431490";"data.place:1.id";"cnl00008579"
"cnp01431490";"data.place:1.note:0.lang";"ger"
"cnp01431490";"data.place:1.note:0.text";"Geburtsort"
"cnp01431490";"data.place:1.part:0.name";"Dessau"
"cnp01431490";"data.place:1.tmp";"(GND)4011536-7"
"cnp01431490";"data.place:1.typeOfPlace";"brth"
"cnp01431490";"data.place:2.id";"cnl00016012"
"cnp01431490";"data.place:2.note:0.lang";"ger"
"cnp01431490";"data.place:2.note:0.text";"Sterbeort"
"cnp01431490";"data.place:2.part:0.name";"Bonn"
"cnp01431490";"data.place:2.tmp";"(GND)4007666-0"
"cnp01431490";"data.place:2.typeOfPlace";"deat"
"cnp01431490";"data.place:3.id";"cnl00016012"
"cnp01431490";"data.place:3.note:0.lang";"ger"
"cnp01431490";"data.place:3.note:0.text";"Wohnort ab 1862"
"cnp01431490";"data.place:3.note:1.lang";"ger"
"cnp01431490";"data.place:3.note:1.text";"Wirkungsort"
"cnp01431490";"data.place:3.part:0.name";"Bonn"
"cnp01431490";"data.place:3.tmp";"(GND)4007666-0"
"cnp01431490";"data.place:3.typeOfPlace";"resd"
"cnp01431490";"data.previousId:0";"cnp01366303"
"cnp01431490";"data.previousId:1";"cnp00656074"
"cnp01431490";"data.related:0.id";"cnp00937625"
"cnp01431490";"data.related:0.note:0.lang";"ger"
"cnp01431490";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01431490";"data.related:0.note:1.lang";"ger"
"cnp01431490";"data.related:0.note:1.text";"Bruder"
"cnp01431490";"data.related:0.part:0.entry";"Philippson"
"cnp01431490";"data.related:0.part:1.firstname";"Phöbus"
"cnp01431490";"data.related:0.part:2.addition";"1807-1870"
"cnp01431490";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01431490";"data.related:0.typeOfEntity";"cnp"
"cnp01431490";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01431490";"data.related:1.note:0.lang";"ger"
"cnp01431490";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01431490";"data.related:1.note:1.lang";"ger"
"cnp01431490";"data.related:1.note:1.text";"Sohn"
"cnp01431490";"data.related:1.part:0.entry";"Philippson"
"cnp01431490";"data.related:1.part:1.firstname";"Alfred"
"cnp01431490";"data.related:1.part:2.addition";"1864-1953"
"cnp01431490";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01431490";"data.related:1.typeOfEntity";"cnp"
"cnp01431490";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01431490";"data.related:2.id";"cnp02023182"
"cnp01431490";"data.related:2.note:0.lang";"ger"
"cnp01431490";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01431490";"data.related:2.note:1.lang";"ger"
"cnp01431490";"data.related:2.note:1.text";"Sohn"
"cnp01431490";"data.related:2.part:0.entry";"Philippson"
"cnp01431490";"data.related:2.part:1.firstname";"Martin"
"cnp01431490";"data.related:2.part:2.addition";"1846-1916"
"cnp01431490";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01431490";"data.related:2.typeOfEntity";"cnp"
"cnp01431490";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01431490";"data.typeOfEntry";"0"
"cnp01431490";"meta.flag:0";"VIAF merged record"
"cnp01431490";"meta.flag:1";"VIAF merged record"
"cnp01431490";"meta.flag:2";"VIAF merged record"
"cnp01431490";"meta.flag:3";"VIAF merged record"
"cnp01431490";"meta.flag:4";"VIAF merged record"
"cnp01431490";"meta.flag:5";"VIAF merged record"
"cnp01431490";"meta.flag:6";"VIAF merged record"
"cnp01431490";"meta.flag:7";"VIAF merged record"
"cnp01431490";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01431490";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01431490";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01431490";"meta.history:2.timestamp";"2012-03-01T12:00:00Z"
"cnp01431490";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp01431490";"meta.history:4.timestamp";"2016-05-20T12:00:00Z"
"cnp01431490";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01431490";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01431490";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01431490";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01431490";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01431490";"meta.remark:0";"BAV|ADV11070461"
"cnp01431490";"meta.remark:1";"LC|n 87893720"
"cnp01431490";"meta.remark:2";"NKC|skuk0004566"
"cnp01431490";"meta.remark:3";"NLA|000036487964"
"cnp01431490";"meta.remark:4";"NLIheb|000242600"
"cnp01431490";"meta.remark:5";"NLIlat|000105383"
"cnp01431490";"meta.remark:6";"SELIBR|83732"
"cnp01431490";"meta.remark:7";"SUDOC|059904917"
"cnp01431490";"meta.remark:8";"Provenienz"
"cnp01431490";"meta.status";"n"

