"cnp01397565";"_id";"cnp01397565"
"cnp01397565";"data.actDates:0.end";"0874"
"cnp01397565";"data.actDates:0.lang";"ger"
"cnp01397565";"data.actDates:0.start";"0866"
"cnp01397565";"data.actDates:0.text";"866-874"
"cnp01397565";"data.actNote:0.intro";"lang"
"cnp01397565";"data.actNote:0.lang";"eng"
"cnp01397565";"data.actNote:0.text";"Latin"
"cnp01397565";"data.actNote:1.intro";"irsp"
"cnp01397565";"data.actNote:1.lang";"fre"
"cnp01397565";"data.actNote:1.text";"Auteur"
"cnp01397565";"data.actNote:2.authority";"sswd"
"cnp01397565";"data.actNote:2.intro";"acti"
"cnp01397565";"data.actNote:2.lang";"ger"
"cnp01397565";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01397565";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01397565";"data.actNote:3.authority";"gnd"
"cnp01397565";"data.actNote:3.intro";"acti"
"cnp01397565";"data.actNote:3.lang";"ger"
"cnp01397565";"data.actNote:3.text";"Bischof"
"cnp01397565";"data.actNote:3.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01397565";"data.actNote:4.end";"0874"
"cnp01397565";"data.actNote:4.intro";"acti"
"cnp01397565";"data.actNote:4.lang";"ger"
"cnp01397565";"data.actNote:4.start";"0866"
"cnp01397565";"data.actNote:4.text";"Bischof"
"cnp01397565";"data.actNote:5.intro";"acti"
"cnp01397565";"data.actNote:5.lang";"ger"
"cnp01397565";"data.actNote:5.text";"Gelehrter, Schriftsteller"
"cnp01397565";"data.actNote:6.authority";"gnd"
"cnp01397565";"data.actNote:6.intro";"acti"
"cnp01397565";"data.actNote:6.lang";"ger"
"cnp01397565";"data.actNote:6.text";"Adel"
"cnp01397565";"data.actNote:6.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01397565";"data.bioDates:0.lang";"eng"
"cnp01397565";"data.bioDates:0.text";"0814-26.12.0874"
"cnp01397565";"data.bioDates:1.end";"0874"
"cnp01397565";"data.bioDates:1.lang";"fre"
"cnp01397565";"data.bioDates:1.start";"0814"
"cnp01397565";"data.bioDates:1.text";"0814-0874"
"cnp01397565";"data.bioDates:2.end";"0874"
"cnp01397565";"data.bioDates:2.lang";"ger"
"cnp01397565";"data.bioDates:2.text";"gest. 874"
"cnp01397565";"data.bioDates:3.end";"0874"
"cnp01397565";"data.bioDates:3.lang";"ger"
"cnp01397565";"data.bioDates:3.start";"0814"
"cnp01397565";"data.bioDates:3.text";"814-874. Geburtsjahr ca."
"cnp01397565";"data.extDataset:0.code";"BNFR"
"cnp01397565";"data.extDataset:0.note:0.lang";"eng"
"cnp01397565";"data.extDataset:0.note:0.text";"Authority record"
"cnp01397565";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb156855511"
"cnp01397565";"data.extDataset:0.typeOfResource";"same"
"cnp01397565";"data.extDataset:1.code";"DNBI"
"cnp01397565";"data.extDataset:1.note:0.lang";"eng"
"cnp01397565";"data.extDataset:1.note:0.text";"Authority record"
"cnp01397565";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100940633"
"cnp01397565";"data.extDataset:1.typeOfResource";"same"
"cnp01397565";"data.extDataset:10.code";"KAPE"
"cnp01397565";"data.extDataset:10.note:0.lang";"eng"
"cnp01397565";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01397565";"data.extDataset:10.searchTerm";"100940633"
"cnp01397565";"data.extDataset:10.typeOfResource";"bibl"
"cnp01397565";"data.extDataset:2.code";"NLSW"
"cnp01397565";"data.extDataset:2.note:0.lang";"eng"
"cnp01397565";"data.extDataset:2.note:0.text";"Authority record"
"cnp01397565";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/316273"
"cnp01397565";"data.extDataset:2.typeOfResource";"same"
"cnp01397565";"data.extDataset:3.code";"SUDO"
"cnp01397565";"data.extDataset:3.note:0.lang";"eng"
"cnp01397565";"data.extDataset:3.note:0.text";"Authority record"
"cnp01397565";"data.extDataset:3.searchTerm";"http://www.idref.fr/124881483/id"
"cnp01397565";"data.extDataset:3.typeOfResource";"same"
"cnp01397565";"data.extDataset:4.code";"VIAF"
"cnp01397565";"data.extDataset:4.note:0.lang";"eng"
"cnp01397565";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01397565";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/22129417"
"cnp01397565";"data.extDataset:4.typeOfResource";"same"
"cnp01397565";"data.extDataset:5.code";"WDAT"
"cnp01397565";"data.extDataset:5.note:0.lang";"eng"
"cnp01397565";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01397565";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1232314"
"cnp01397565";"data.extDataset:5.typeOfResource";"same"
"cnp01397565";"data.extDataset:6.code";"PARB"
"cnp01397565";"data.extDataset:6.note:0.lang";"eng"
"cnp01397565";"data.extDataset:6.note:0.text";"Authority record"
"cnp01397565";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb156855511"
"cnp01397565";"data.extDataset:6.typeOfResource";"orig"
"cnp01397565";"data.extDataset:7.code";"DBIO"
"cnp01397565";"data.extDataset:7.note:0.lang";"eng"
"cnp01397565";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01397565";"data.extDataset:7.searchTerm";"100940633"
"cnp01397565";"data.extDataset:7.typeOfResource";"info"
"cnp01397565";"data.extDataset:8.code";"GGSO"
"cnp01397565";"data.extDataset:8.note:0.lang";"eng"
"cnp01397565";"data.extDataset:8.note:0.text";"Authority record"
"cnp01397565";"data.extDataset:8.searchTerm";"056-00486-001"
"cnp01397565";"data.extDataset:8.typeOfResource";"info"
"cnp01397565";"data.extDataset:9.code";"GGSP"
"cnp01397565";"data.extDataset:9.note:0.lang";"eng"
"cnp01397565";"data.extDataset:9.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01397565";"data.extDataset:9.searchTerm";"283097"
"cnp01397565";"data.extDataset:9.typeOfResource";"info"
"cnp01397565";"data.external:0.auth";"BNF"
"cnp01397565";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01397565";"data.external:0.country";"FR"
"cnp01397565";"data.external:0.date";"20080725"
"cnp01397565";"data.external:0.id";"FRBNF156855515"
"cnp01397565";"data.external:1.auth";"GND"
"cnp01397565";"data.external:1.country";"DE"
"cnp01397565";"data.external:1.date";"20160408"
"cnp01397565";"data.external:1.id";"100940633"
