"cnc00019844";"_id";"cnc00019844"
"cnc00019844";"data.actNote:0.intro";"lang"
"cnc00019844";"data.actNote:0.lang";"eng"
"cnc00019844";"data.actNote:0.text";"German"
"cnc00019844";"data.actNote:1.intro";"irsp"
"cnc00019844";"data.actNote:1.lang";"fre"
"cnc00019844";"data.actNote:1.text";"Auteur"
"cnc00019844";"data.bioDates:0.lang";"fre"
"cnc00019844";"data.bioDates:0.start";"0744"
"cnc00019844";"data.bioDates:0.text";"0744-"
"cnc00019844";"data.extDataset:0.code";"BNFR"
"cnc00019844";"data.extDataset:0.note:0.lang";"eng"
"cnc00019844";"data.extDataset:0.note:0.text";"Authority record"
"cnc00019844";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb11954835q"
"cnc00019844";"data.extDataset:0.typeOfResource";"same"
"cnc00019844";"data.extDataset:1.code";"VIAF"
"cnc00019844";"data.extDataset:1.note:0.lang";"eng"
"cnc00019844";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnc00019844";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/152916908"
"cnc00019844";"data.extDataset:1.typeOfResource";"same"
"cnc00019844";"data.extDataset:2.code";"PARB"
"cnc00019844";"data.extDataset:2.note:0.lang";"eng"
"cnc00019844";"data.extDataset:2.note:0.text";"Authority record"
"cnc00019844";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11954835q"
"cnc00019844";"data.extDataset:2.typeOfResource";"orig"
"cnc00019844";"data.external:0.auth";"BNF"
"cnc00019844";"data.external:0.catRules";"AFNOR Z 44-060"
"cnc00019844";"data.external:0.country";"FR"
"cnc00019844";"data.external:0.date";"20120313"
"cnc00019844";"data.external:0.id";"FRBNF119548353"
"cnc00019844";"data.foundIn:0";"Brockhaus, 17 Aufl."
"cnc00019844";"data.foundIn:1";"GDEL"
"cnc00019844";"data.generalNote:0.lang";"fre"
"cnc00019844";"data.generalNote:0.text";"Fondée en 744. - Au Moyen âge, important centre religieux, intellectuel et artistique. - Devient en 1752 le siège d'un évêché , sécularisé en 1802"
"cnc00019844";"data.generalNote:1.lang";"fre"
"cnc00019844";"data.generalNote:1.text";"Matière nom commun associée: Abbayes -- Allemagne -- Hesse (Allemagne)"
"cnc00019844";"data.generalNote:2.lang";"fre"
"cnc00019844";"data.generalNote:2.text";"Note de regroupement par domaine: Religion (200)"
"cnc00019844";"data.geoNote:0.intro";"bsdi"
"cnc00019844";"data.geoNote:0.lang";"eng"
"cnc00019844";"data.geoNote:0.text";"Germany"
"cnc00019844";"data.geoNote:1.intro";"geon"
"cnc00019844";"data.geoNote:1.lang";"fre"
"cnc00019844";"data.geoNote:1.text";"Adresse: Fulda"
"cnc00019844";"data.heading:0.part:0.entry";"Abtei Fulda"
"cnc00019844";"data.heading:0.usedBy:0";"BNF"
"cnc00019844";"data.name:0.part:0.entry";"Abazia di Fulda"
"cnc00019844";"data.name:0.part:1.addition";"Benedettini"
"cnc00019844";"data.name:0.typeOfName";"varn"
"cnc00019844";"data.name:1.part:0.entry";"Fulda (Allemagne)"
"cnc00019844";"data.name:1.part:1.firstname";"Abtei"
"cnc00019844";"data.name:1.typeOfName";"varn"
"cnc00019844";"data.name:2.part:0.entry";"Reichsabtei Fulda‏"
"cnc00019844";"data.name:2.typeOfName";"varn"
"cnc00019844";"data.place:0.id";"cnl00009303"
"cnc00019844";"data.place:0.part:0.name";"Fulda (Principauté ecclésiastique)"
"cnc00019844";"data.place:0.tmp";"12699493"
"cnc00019844";"data.place:0.typeOfPlace";"actv"
"cnc00019844";"data.related:0.id";"cnc00021518"
"cnc00019844";"data.related:0.part:0.entry";"Benediktinerkloster Fulda"
"cnc00019844";"data.related:0.typeOfEntity";"cnc"
"cnc00019844";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnc00019844";"data.related:1.id";"cnc00010020"
"cnc00019844";"data.related:1.part:0.entry";"Ordo Sancti Benedicti"
"cnc00019844";"data.related:1.typeOfEntity";"cnc"
"cnc00019844";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnc00019844";"data.typeOfEntry";"0"
"cnc00019844";"meta.history:0.timestamp";"2012-10-24T12:00:00Z"
"cnc00019844";"meta.history:1.timestamp";"2015-05-15T16:47:15Z"
"cnc00019844";"meta.history:2.timestamp";"2016-05-24T12:00:00Z"
"cnc00019844";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnc00019844";"meta.status";"n"

