"cnp01322019";"_id";"cnp01322019"
"cnp01322019";"data.actNote:0.intro";"lang"
"cnp01322019";"data.actNote:0.lang";"eng"
"cnp01322019";"data.actNote:0.text";"German"
"cnp01322019";"data.actNote:1.intro";"irsp"
"cnp01322019";"data.actNote:1.lang";"fre"
"cnp01322019";"data.actNote:1.text";"Auteur"
"cnp01322019";"data.actNote:2.authority";"sswd"
"cnp01322019";"data.actNote:2.intro";"acti"
"cnp01322019";"data.actNote:2.lang";"ger"
"cnp01322019";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01322019";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01322019";"data.actNote:3.authority";"gnd"
"cnp01322019";"data.actNote:3.intro";"acti"
"cnp01322019";"data.actNote:3.lang";"ger"
"cnp01322019";"data.actNote:3.text";"Schriftsteller"
"cnp01322019";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01322019";"data.actNote:4.intro";"acad"
"cnp01322019";"data.actNote:4.lang";"ger"
"cnp01322019";"data.actNote:4.text";"Dr. med"
"cnp01322019";"data.actNote:5.authority";"gnd"
"cnp01322019";"data.actNote:5.intro";"acti"
"cnp01322019";"data.actNote:5.lang";"ger"
"cnp01322019";"data.actNote:5.text";"Arzt"
"cnp01322019";"data.actNote:5.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01322019";"data.actNote:6.authority";"gnd"
"cnp01322019";"data.actNote:6.intro";"acti"
"cnp01322019";"data.actNote:6.lang";"ger"
"cnp01322019";"data.actNote:6.text";"Dramatiker"
"cnp01322019";"data.actNote:6.uri";"http://d-nb.info/gnd/4140241-8"
"cnp01322019";"data.actNote:7.authority";"gnd"
"cnp01322019";"data.actNote:7.intro";"acti"
"cnp01322019";"data.actNote:7.lang";"ger"
"cnp01322019";"data.actNote:7.text";"Lyriker"
"cnp01322019";"data.actNote:7.uri";"http://d-nb.info/gnd/4168391-2"
"cnp01322019";"data.actNote:8.authority";"sswd"
"cnp01322019";"data.actNote:8.intro";"acti"
"cnp01322019";"data.actNote:8.lang";"ger"
"cnp01322019";"data.actNote:8.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01322019";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01322019";"data.actNote:9.intro";"lang"
"cnp01322019";"data.actNote:9.lang";"ger"
"cnp01322019";"data.actNote:9.text";"Deutsch"
"cnp01322019";"data.bioDates:0.lang";"eng"
"cnp01322019";"data.bioDates:0.text";"15.10.1822-29.05.1885"
"cnp01322019";"data.bioDates:1.end";"1885"
"cnp01322019";"data.bioDates:1.lang";"fre"
"cnp01322019";"data.bioDates:1.start";"1822"
"cnp01322019";"data.bioDates:1.text";"1822-1885"
"cnp01322019";"data.bioDates:2.end";"1885"
"cnp01322019";"data.bioDates:2.lang";"ger"
"cnp01322019";"data.bioDates:2.start";"1822"
"cnp01322019";"data.bioDates:2.text";"15.10.1822-29.05.1885"
"cnp01322019";"data.extDataset:0.code";"WIKI"
"cnp01322019";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Alfred_Meissner"
"cnp01322019";"data.extDataset:0.typeOfResource";"info"
"cnp01322019";"data.extDataset:1.code";"BNFR"
"cnp01322019";"data.extDataset:1.note:0.lang";"eng"
"cnp01322019";"data.extDataset:1.note:0.text";"Authority record"
"cnp01322019";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12021014s"
"cnp01322019";"data.extDataset:1.typeOfResource";"same"
"cnp01322019";"data.extDataset:10.code";"LINK"
"cnp01322019";"data.extDataset:10.note:0.lang";"und"
"cnp01322019";"data.extDataset:10.note:0.text";"This file has been <b>extracted</b> from another file"
