"cnp02297101";"_id";"cnp02297101"
"cnp02297101";"data.actNote:0.authority";"gnd"
"cnp02297101";"data.actNote:0.intro";"acti"
"cnp02297101";"data.actNote:0.lang";"ger"
"cnp02297101";"data.actNote:0.text";"Chronist"
"cnp02297101";"data.actNote:0.uri";"http://d-nb.info/gnd/4528560-3"
"cnp02297101";"data.actNote:1.authority";"gnd"
"cnp02297101";"data.actNote:1.intro";"acti"
"cnp02297101";"data.actNote:1.lang";"ger"
"cnp02297101";"data.actNote:1.text";"Grammatiker"
"cnp02297101";"data.actNote:1.uri";"http://d-nb.info/gnd/4158016-3"
"cnp02297101";"data.actNote:2.authority";"gnd"
"cnp02297101";"data.actNote:2.intro";"acti"
"cnp02297101";"data.actNote:2.lang";"ger"
"cnp02297101";"data.actNote:2.text";"Humanist"
"cnp02297101";"data.actNote:2.uri";"http://d-nb.info/gnd/4160777-6"
"cnp02297101";"data.actNote:3.intro";"acad"
"cnp02297101";"data.actNote:3.lang";"ger"
"cnp02297101";"data.actNote:3.text";"Dr."
"cnp02297101";"data.bioDates:0.end";"1557"
"cnp02297101";"data.bioDates:0.lang";"ger"
"cnp02297101";"data.bioDates:0.start";"1502"
"cnp02297101";"data.bioDates:0.text";"1502-1557"
"cnp02297101";"data.extDataset:0.code";"DNBI"
"cnp02297101";"data.extDataset:0.note:0.lang";"eng"
"cnp02297101";"data.extDataset:0.note:0.text";"Authority record"
"cnp02297101";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/173215734"
"cnp02297101";"data.extDataset:0.typeOfResource";"same"
"cnp02297101";"data.external:0.auth";"GND"
"cnp02297101";"data.external:0.catRules";"rda"
"cnp02297101";"data.external:0.country";"DE"
"cnp02297101";"data.external:0.date";"20220110"
"cnp02297101";"data.external:0.id";"173215734"
"cnp02297101";"data.foundIn:0";"Diccionario Biográfico Español: http://dbe.rah.es/biografias/79531/bernabe-de-busto"
"cnp02297101";"data.gender";"b"
"cnp02297101";"data.geoNote:0.intro";"ctry"
"cnp02297101";"data.geoNote:0.lang";"ger"
"cnp02297101";"data.geoNote:0.text";"Spanien"
"cnp02297101";"data.geoNote:1.authority";"iso3166"
"cnp02297101";"data.geoNote:1.intro";"geon"
"cnp02297101";"data.geoNote:1.lang";"und"
"cnp02297101";"data.geoNote:1.text";"ES"
"cnp02297101";"data.heading:0.part:0.entry";"Busto"
"cnp02297101";"data.heading:0.part:1.firstname";"Bernabé"
"cnp02297101";"data.heading:0.part:2.nonsort";"de"
"cnp02297101";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02297101";"data.place:0.id";"cnl00006717"
"cnp02297101";"data.place:0.note:0.lang";"ger"
"cnp02297101";"data.place:0.note:0.text";"Wirkungsort"
"cnp02297101";"data.place:0.part:0.name";"Alcalá de Henares"
"cnp02297101";"data.place:0.tmp";"(GND)4079690-5"
"cnp02297101";"data.place:0.typeOfPlace";"actv"
"cnp02297101";"data.place:1.id";"cnl00027007"
"cnp02297101";"data.place:1.note:0.lang";"ger"
"cnp02297101";"data.place:1.note:0.text";"Wirkungsort"
"cnp02297101";"data.place:1.part:0.name";"Salamanca"
"cnp02297101";"data.place:1.tmp";"(GND)4118281-9"
"cnp02297101";"data.place:1.typeOfPlace";"actv"
"cnp02297101";"data.place:2.id";"cnl00006364"
"cnp02297101";"data.place:2.note:0.lang";"ger"
"cnp02297101";"data.place:2.note:0.text";"Sterbeort"
"cnp02297101";"data.place:2.part:0.name";"Brüssel"
"cnp02297101";"data.place:2.tmp";"(GND)4008460-7"
"cnp02297101";"data.place:2.typeOfPlace";"deat"
"cnp02297101";"data.place:3.note:0.lang";"ger"
"cnp02297101";"data.place:3.note:0.text";"Geburtsort"
"cnp02297101";"data.place:3.part:0.name";"Galisteo"
"cnp02297101";"data.place:3.part:1.addition";"Provinz Cáceres"
"cnp02297101";"data.place:3.tmp";"(GND)1124557350"
"cnp02297101";"data.place:3.typeOfPlace";"brth"
"cnp02297101";"data.related:0.id";"cnp00554570"
"cnp02297101";"data.related:0.note:0.lang";"ger"
"cnp02297101";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02297101";"data.related:0.part:0.entry";"Isabella"
"cnp02297101";"data.related:0.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp02297101";"data.related:0.part:2.addition";"1503-1539"
"cnp02297101";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02297101";"data.related:0.typeOfEntity";"cnp"
"cnp02297101";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297101";"data.related:1.id";"cnp01322430"
"cnp02297101";"data.related:1.note:0.lang";"ger"
"cnp02297101";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02297101";"data.related:1.part:0.entry";"Karl"
"cnp02297101";"data.related:1.part:1.addition";"V."
"cnp02297101";"data.related:1.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp02297101";"data.related:1.part:3.addition";"1500-1558"
"cnp02297101";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02297101";"data.related:1.typeOfEntity";"cnp"
"cnp02297101";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297101";"data.typeOfEntry";"0"
"cnp02297101";"meta.history:0.timestamp";"2020-06-02T12:00:00Z"
"cnp02297101";"meta.history:1.timestamp";"2020-08-19T12:00:00Z"
"cnp02297101";"meta.history:2.timestamp";"2021-09-09T12:00:00Z"
"cnp02297101";"meta.history:3.timestamp";"2022-03-03T12:00:00Z"
"cnp02297101";"meta.status";"n"
"cnp01322430";"_id";"cnp01322430"
"cnp01322430";"data.actDates:0.lang";"ger"
"cnp01322430";"data.actDates:0.text";"1519 - 1556"
"cnp01322430";"data.actNote:0.intro";"lang"
"cnp01322430";"data.actNote:0.lang";"eng"
"cnp01322430";"data.actNote:0.text";"French, German, Latin, Spanish"
"cnp01322430";"data.actNote:1.intro";"irsp"
"cnp01322430";"data.actNote:1.lang";"fre"
"cnp01322430";"data.actNote:1.text";"Auteur"
"cnp01322430";"data.actNote:2.end";"1556"
"cnp01322430";"data.actNote:2.intro";"acti"
"cnp01322430";"data.actNote:2.lang";"ger"
"cnp01322430";"data.actNote:2.start";"1530"
"cnp01322430";"data.actNote:2.text";"Kaiser"
"cnp01322430";"data.actNote:3.end";"1556"
"cnp01322430";"data.actNote:3.intro";"acti"
"cnp01322430";"data.actNote:3.lang";"ger"
"cnp01322430";"data.actNote:3.start";"1516"
"cnp01322430";"data.actNote:3.text";"König"
"cnp01322430";"data.actNote:4.end";"1556"
"cnp01322430";"data.actNote:4.intro";"acti"
"cnp01322430";"data.actNote:4.lang";"ger"
"cnp01322430";"data.actNote:4.start";"1519"
"cnp01322430";"data.actNote:4.text";"König"
"cnp01322430";"data.actNote:5.intro";"acti"
"cnp01322430";"data.actNote:5.lang";"pol"
"cnp01322430";"data.actNote:5.text";"Z dynastii Habsburgów, król Hiszpanii i Sycylii od 1516, cesarz rzymski narodu niemieckiego od 1519, abdykował w 1556."
"cnp01322430";"data.actNote:6.authority";"sswd"
"cnp01322430";"data.actNote:6.intro";"acti"
"cnp01322430";"data.actNote:6.lang";"ger"
"cnp01322430";"data.actNote:6.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01322430";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01322430";"data.actNote:7.authority";"gnd"
"cnp01322430";"data.actNote:7.intro";"acti"
"cnp01322430";"data.actNote:7.lang";"ger"
"cnp01322430";"data.actNote:7.text";"Adel"
"cnp01322430";"data.actNote:7.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01322430";"data.actNote:8.authority";"gnd"
"cnp01322430";"data.actNote:8.intro";"tono"
"cnp01322430";"data.actNote:8.lang";"ger"
"cnp01322430";"data.actNote:8.text";"Kaiser"
"cnp01322430";"data.actNote:8.uri";"http://d-nb.info/gnd/4114123-4"
"cnp01322430";"data.bioDates:0.end";"1558"
"cnp01322430";"data.bioDates:0.lang";"fre"
"cnp01322430";"data.bioDates:0.start";"1500"
"cnp01322430";"data.bioDates:0.text";"24.02.1500-21.09.1558"
"cnp01322430";"data.bioDates:1.end";"1558"
"cnp01322430";"data.bioDates:1.lang";"ger"
"cnp01322430";"data.bioDates:1.start";"1500"
"cnp01322430";"data.bioDates:1.text";"1500 - 1558"
"cnp01322430";"data.bioDates:2.end";"1558"
"cnp01322430";"data.bioDates:2.lang";"ger"
"cnp01322430";"data.bioDates:2.start";"1500"
"cnp01322430";"data.bioDates:2.text";"24.02.1500-21.09.1558"
"cnp01322430";"data.bioDates:3.end";"1558"
"cnp01322430";"data.bioDates:3.lang";"und"
"cnp01322430";"data.bioDates:3.start";"1500"
"cnp01322430";"data.bioDates:3.text";"1500-1558"
"cnp01322430";"data.extDataset:0.code";"WIKI"
"cnp01322430";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Charles_V,_Holy_Roman_Emperor"
"cnp01322430";"data.extDataset:0.typeOfResource";"info"
"cnp01322430";"data.extDataset:1.code";"BNFR"
"cnp01322430";"data.extDataset:1.note:0.lang";"eng"
"cnp01322430";"data.extDataset:1.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12038246v"
"cnp01322430";"data.extDataset:1.typeOfResource";"same"
"cnp01322430";"data.extDataset:10.code";"GGSO"
"cnp01322430";"data.extDataset:10.note:0.lang";"eng"
"cnp01322430";"data.extDataset:10.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:10.searchTerm";"069-01242-001"
"cnp01322430";"data.extDataset:10.typeOfResource";"info"
"cnp01322430";"data.extDataset:11.code";"GGSP"
"cnp01322430";"data.extDataset:11.note:0.lang";"eng"
"cnp01322430";"data.extDataset:11.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01322430";"data.extDataset:11.searchTerm";"302215"
"cnp01322430";"data.extDataset:11.typeOfResource";"info"
"cnp01322430";"data.extDataset:12.code";"NLDT"
"cnp01322430";"data.extDataset:12.note:0.lang";"eng"
"cnp01322430";"data.extDataset:12.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p068232535"
"cnp01322430";"data.extDataset:12.typeOfResource";"same"
"cnp01322430";"data.extDataset:13.code";"BPVN"
"cnp01322430";"data.extDataset:13.note:0.lang";"eng"
"cnp01322430";"data.extDataset:13.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:13.searchTerm";"30800711"
"cnp01322430";"data.extDataset:13.typeOfResource";"same"
"cnp01322430";"data.extDataset:14.code";"CEPN"
"cnp01322430";"data.extDataset:14.note:0.lang";"eng"
"cnp01322430";"data.extDataset:14.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:14.searchTerm";"68232535"
"cnp01322430";"data.extDataset:14.typeOfResource";"info"
"cnp01322430";"data.extDataset:15.code";"LINK"
"cnp01322430";"data.extDataset:15.note:0.lang";"und"
"cnp01322430";"data.extDataset:15.note:0.text";"Karel V in Augsburg. Geschilderd door Titiaan in 1548. <span class=""mw-valign-text-top"" typeof=""mw:File/Frameless""><a href=""//commons.wikimedia.org/wiki/File:Titian_-_Portrait_of_Charles_V_Seated_-_WGA22964.jpg#ooui-php-4"" title=""Edit this at Structured Data on Commons""><img alt=""Edit this at Structured Data on Commons"" src=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/10px-OOjs_UI_icon_edit-ltr-progressive.svg.png"" decoding=""async"" width=""10"" height=""10"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/15px-OOjs_UI_icon_edit-ltr-progressive.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/20px-OOjs_UI_icon_edit-ltr-progressive.svg.png 2x"" data-file-width=""20"" data-file-height=""20""></a></span>"
"cnp01322430";"data.extDataset:15.rights";"Unknown Artist / <a href=""https://en.wikipedia.org/wiki/en:Web_Gallery_of_Art"" class=""extiw"" title=""w:en:Web Gallery of Art""><span title=""virtual art gallery for European fine art created before 1900"">Web Gallery of Art</span></a>:  <span typeof=""mw:File""><a href=""http://www.wga.hu/art/t/tiziano/10/22/05charle.jpg"" rel=""nofollow""><img src=""https://upload.wikimedia.org/wikipedia/commons/thumb/6/6f/Inkscape.svg/20px-Inkscape.svg.png"" decoding=""async"" width=""20"" height=""20"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/6/6f/Inkscape.svg/30px-Inkscape.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/6/6f/Inkscape.svg/40px-Inkscape.svg.png 2x"" data-file-width=""60"" data-file-height=""60""></a></span> <a rel=""nofollow"" class=""external text"" href=""http://www.wga.hu/art/t/tiziano/10/22/05charle.jpg"">Image</a> <span typeof=""mw:File""><a href=""http://www.wga.hu/html/t/tiziano/10/22/05charle.html"" rel=""nofollow""><img src=""https://upload.wikimedia.org/wikipedia/commons/thumb/3/35/Information_icon.svg/20px-Information_icon.svg.png"" decoding=""async"" width=""20"" height=""20"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/3/35/Information_icon.svg/30px-Information_icon.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/3/35/Information_icon.svg/40px-Information_icon.svg.png 2x"" data-file-width=""620"" data-file-height=""620""></a></span> <a rel=""nofollow"" class=""external text"" href=""http://www.wga.hu/html/t/tiziano/10/22/05charle.html"">Info about artwork</a><div style=""display: none;"">reference_wga QS:P973,""<a rel=""nofollow"" class=""external free"" href=""http://www.wga.hu/html/t/tiziano/10/22/05charle.html"">http://www.wga.hu/html/t/tiziano/10/22/05charle.html</a>""</div> -- Public domain -- http://commons.wikimedia.org/wiki/File:Titian - Portrait of Charles V Seated - WGA22964.jpg"
"cnp01322430";"data.extDataset:15.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Titian - Portrait of Charles V Seated - WGA22964.jpg"
"cnp01322430";"data.extDataset:15.typeOfResource";"dpct"
"cnp01322430";"data.extDataset:2.code";"DBPD"
"cnp01322430";"data.extDataset:2.note:0.lang";"eng"
"cnp01322430";"data.extDataset:2.note:0.text";"Authority record"
"cnp01322430";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"cnp01322430";"data.extDataset:2.typeOfResource";"same"
