"cnp02308838";"_id";"cnp02308838"
"cnp02308838";"data.actNote:0.intro";"acti"
"cnp02308838";"data.actNote:0.lang";"dut"
"cnp02308838";"data.actNote:0.text";"theoloog"
"cnp02308838";"data.actNote:1.authority";"sswd"
"cnp02308838";"data.actNote:1.intro";"acti"
"cnp02308838";"data.actNote:1.lang";"ger"
"cnp02308838";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02308838";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02308838";"data.actNote:2.authority";"sswd"
"cnp02308838";"data.actNote:2.intro";"acti"
"cnp02308838";"data.actNote:2.lang";"ger"
"cnp02308838";"data.actNote:2.text";"Personen zu Philosophie (4.7p)"
"cnp02308838";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp02308838";"data.actNote:3.authority";"gnd"
"cnp02308838";"data.actNote:3.intro";"acti"
"cnp02308838";"data.actNote:3.lang";"ger"
"cnp02308838";"data.actNote:3.text";"Philosoph"
"cnp02308838";"data.actNote:3.uri";"http://d-nb.info/gnd/4045790-4"
"cnp02308838";"data.actNote:4.authority";"gnd"
"cnp02308838";"data.actNote:4.intro";"acti"
"cnp02308838";"data.actNote:4.lang";"ger"
"cnp02308838";"data.actNote:4.text";"Theologe"
"cnp02308838";"data.actNote:4.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02308838";"data.actNote:5.intro";"lang"
"cnp02308838";"data.actNote:5.lang";"eng"
"cnp02308838";"data.actNote:5.text";"Latin"
"cnp02308838";"data.actNote:6.intro";"irsp"
"cnp02308838";"data.actNote:6.lang";"fre"
"cnp02308838";"data.actNote:6.text";"Auteur"
"cnp02308838";"data.actNote:7.intro";"acti"
"cnp02308838";"data.actNote:7.lang";"ger"
"cnp02308838";"data.actNote:7.text";"Dt. Philosoph und Theologe"
"cnp02308838";"data.actNote:8.authority";"gnd"
"cnp02308838";"data.actNote:8.intro";"acti"
"cnp02308838";"data.actNote:8.lang";"ger"
"cnp02308838";"data.actNote:8.text";"Hochschullehrer"
"cnp02308838";"data.actNote:8.uri";"http://d-nb.info/gnd/4025243-7"
"cnp02308838";"data.bioDates:0.end";"1638"
"cnp02308838";"data.bioDates:0.lang";"dut"
"cnp02308838";"data.bioDates:0.start";"1588"
"cnp02308838";"data.bioDates:0.text";"1588-1638"
"cnp02308838";"data.bioDates:1.end";"1638"
"cnp02308838";"data.bioDates:1.lang";"rus"
"cnp02308838";"data.bioDates:1.start";"1588"
"cnp02308838";"data.bioDates:1.text";"1588-1638"
"cnp02308838";"data.bioDates:2.end";"1638"
"cnp02308838";"data.bioDates:2.lang";"ger"
"cnp02308838";"data.bioDates:2.start";"1588"
"cnp02308838";"data.bioDates:2.text";"XX.03.1588-08.11.1638"
"cnp02308838";"data.bioDates:3.end";"1638"
"cnp02308838";"data.bioDates:3.lang";"und"
"cnp02308838";"data.bioDates:3.start";"1588"
"cnp02308838";"data.bioDates:3.text";"1588-1638"
"cnp02308838";"data.extDataset:0.code";"ISNI"
"cnp02308838";"data.extDataset:0.note:0.lang";"eng"
"cnp02308838";"data.extDataset:0.note:0.text";"Authority record"
"cnp02308838";"data.extDataset:0.searchTerm";"http://isni.org/isni/0000000115726232"
"cnp02308838";"data.extDataset:0.typeOfResource";"same"
"cnp02308838";"data.extDataset:1.code";"STCN"
"cnp02308838";"data.extDataset:1.note:0.lang";"eng"
