"cnp02093579";"_id";"cnp02093579"
"cnp02093579";"data.actDates:0.lang";"ger"
"cnp02093579";"data.actDates:0.start";"1581"
"cnp02093579";"data.actDates:0.text";"1581"
"cnp02093579";"data.extDataset:0.code";"DNBI"
"cnp02093579";"data.extDataset:0.note:0.lang";"eng"
"cnp02093579";"data.extDataset:0.note:0.text";"Authority record"
"cnp02093579";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/104556883X"
"cnp02093579";"data.extDataset:0.typeOfResource";"same"
"cnp02093579";"data.external:0.auth";"GND"
"cnp02093579";"data.external:0.country";"DE"
"cnp02093579";"data.external:0.date";"20180702"
"cnp02093579";"data.external:0.id";"104556883X"
"cnp02093579";"data.gender";"b"
"cnp02093579";"data.generalNote:0.lang";"ger"
"cnp02093579";"data.generalNote:0.text";"Herr auf Borstenstein; heiratet 1581 Agnes von Schönberg"
"cnp02093579";"data.geoNote:0.intro";"ctry"
"cnp02093579";"data.geoNote:0.lang";"ger"
"cnp02093579";"data.geoNote:0.text";"Deutschland"
"cnp02093579";"data.geoNote:1.authority";"iso3166"
"cnp02093579";"data.geoNote:1.intro";"geon"
"cnp02093579";"data.geoNote:1.lang";"und"
"cnp02093579";"data.geoNote:1.text";"DE"
"cnp02093579";"data.heading:0.part:0.entry";"Schönberg"
"cnp02093579";"data.heading:0.part:1.firstname";"Caspar"
"cnp02093579";"data.heading:0.part:2.nonsort";"von"
"cnp02093579";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02093579";"data.imprintSource:0.title";"VD16 ZV 18950"
"cnp02093579";"data.name:0.part:0.entry";"Schoenberg"
"cnp02093579";"data.name:0.part:1.firstname";"Caspar"
"cnp02093579";"data.name:0.part:2.nonsort";"de"
"cnp02093579";"data.name:0.typeOfName";"varn"
"cnp02093579";"data.name:1.part:0.entry";"Schönberg"
"cnp02093579";"data.name:1.part:1.firstname";"Kaspar"
"cnp02093579";"data.name:1.part:2.nonsort";"von"
"cnp02093579";"data.name:1.typeOfName";"varn"
"cnp02093579";"data.name:2.part:0.entry";"Schönberg auf Borstenstein"
"cnp02093579";"data.name:2.part:1.firstname";"Caspar"
"cnp02093579";"data.name:2.part:2.nonsort";"von"
"cnp02093579";"data.name:2.typeOfName";"varn"
"cnp02093579";"data.name:3.part:0.entry";"Schönberg auf Borstenstein"
"cnp02093579";"data.name:3.part:1.firstname";"Kaspar"
"cnp02093579";"data.name:3.part:2.nonsort";"von"
"cnp02093579";"data.name:3.typeOfName";"varn"
"cnp02093579";"data.name:4.part:0.entry";"Schönberg in Borstenstein"
"cnp02093579";"data.name:4.part:1.firstname";"Caspar"
"cnp02093579";"data.name:4.part:2.nonsort";"de"
"cnp02093579";"data.name:4.typeOfName";"varn"
"cnp02093579";"data.name:5.part:0.entry";"Schönberg in Borstenstein"
"cnp02093579";"data.name:5.part:1.firstname";"Caspar"
"cnp02093579";"data.name:5.part:2.nonsort";"von"
"cnp02093579";"data.name:5.typeOfName";"varn"
"cnp02093579";"data.name:6.part:0.entry";"Schönberg in Borstenstein"
"cnp02093579";"data.name:6.part:1.firstname";"Kaspar"
"cnp02093579";"data.name:6.part:2.nonsort";"von"
"cnp02093579";"data.name:6.typeOfName";"varn"
"cnp02093579";"data.related:0.id";"cnp01205888"
"cnp02093579";"data.related:0.note:0.lang";"ger"
"cnp02093579";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02093579";"data.related:0.note:1.lang";"ger"
"cnp02093579";"data.related:0.note:1.text";"Schwiegervater"
"cnp02093579";"data.related:0.part:0.entry";"Schönberg"
"cnp02093579";"data.related:0.part:1.firstname";"Lorenz"
"cnp02093579";"data.related:0.part:2.nonsort";"von"
"cnp02093579";"data.related:0.part:3.addition";"1532-1588"
"cnp02093579";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02093579";"data.related:0.typeOfEntity";"cnp"
"cnp02093579";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02093579";"data.related:1.id";"cnp02093580"
"cnp02093579";"data.related:1.note:0.lang";"ger"
"cnp02093579";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02093579";"data.related:1.note:1.lang";"ger"
"cnp02093579";"data.related:1.note:1.text";"Ehefrau"
"cnp02093579";"data.related:1.part:0.entry";"Schönberg"
"cnp02093579";"data.related:1.part:1.firstname";"Agnes"
"cnp02093579";"data.related:1.part:2.nonsort";"von"
"cnp02093579";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02093579";"data.related:1.typeOfEntity";"cnp"
"cnp02093579";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02093579";"data.typeOfEntry";"0"
"cnp02093579";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02093579";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02093579";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02093579";"meta.possibleMatch:0.id";"cnp01271725"
"cnp02093579";"meta.possibleMatch:0.similarity";"6"
"cnp02093579";"meta.possibleMatch:1.id";"cnp01271728"
"cnp02093579";"meta.possibleMatch:1.similarity";"6"
"cnp02093579";"meta.possibleMatch:2.id";"cnp01273802"
"cnp02093579";"meta.possibleMatch:2.similarity";"3"
"cnp02093579";"meta.possibleMatch:3.id";"cnp01297825"
"cnp02093579";"meta.possibleMatch:3.similarity";"3"
"cnp02093579";"meta.possibleMatch:4.id";"cnp01297835"
"cnp02093579";"meta.possibleMatch:4.similarity";"6"
"cnp02093579";"meta.possibleMatch:5.id";"cnp01271238"
"cnp02093579";"meta.possibleMatch:5.similarity";"6"
"cnp02093579";"meta.status";"n"

