"cnp01466841";"_id";"cnp01466841"
"cnp01466841";"data.actDates:0.lang";"ger"
"cnp01466841";"data.actDates:0.text";"714 - 741"
"cnp01466841";"data.actNote:0.authority";"sswd"
"cnp01466841";"data.actNote:0.intro";"acti"
"cnp01466841";"data.actNote:0.lang";"ger"
"cnp01466841";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01466841";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01466841";"data.actNote:1.end";"0741"
"cnp01466841";"data.actNote:1.intro";"acti"
"cnp01466841";"data.actNote:1.lang";"ger"
"cnp01466841";"data.actNote:1.start";"0717"
"cnp01466841";"data.actNote:1.text";"Hausmeier"
"cnp01466841";"data.actNote:2.end";"0741"
"cnp01466841";"data.actNote:2.intro";"acti"
"cnp01466841";"data.actNote:2.lang";"ger"
"cnp01466841";"data.actNote:2.start";"0718"
"cnp01466841";"data.actNote:2.text";"Hausmeier"
"cnp01466841";"data.actNote:3.intro";"acti"
"cnp01466841";"data.actNote:3.lang";"ger"
"cnp01466841";"data.actNote:3.text";"fränkischer Hausmeier"
"cnp01466841";"data.bioDates:0.end";"0741"
"cnp01466841";"data.bioDates:0.lang";"ger"
"cnp01466841";"data.bioDates:0.start";"0688"
"cnp01466841";"data.bioDates:0.text";"688-741. Geburtsjahr ca., evtl. 689"
"cnp01466841";"data.bioDates:1.end";"0741"
"cnp01466841";"data.bioDates:1.lang";"ger"
"cnp01466841";"data.bioDates:1.start";"0688"
"cnp01466841";"data.bioDates:1.text";"688/89 - 741"
"cnp01466841";"data.bioDates:2.end";"0741"
"cnp01466841";"data.bioDates:2.lang";"ger"
"cnp01466841";"data.bioDates:2.start";"0688"
"cnp01466841";"data.bioDates:2.text";"688/89 - 741"
"cnp01466841";"data.extDataset:0.code";"DBIO"
"cnp01466841";"data.extDataset:0.note:0.lang";"eng"
"cnp01466841";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466841";"data.extDataset:0.searchTerm";"118720910"
"cnp01466841";"data.extDataset:0.typeOfResource";"info"
"cnp01466841";"data.extDataset:1.code";"GGSO"
"cnp01466841";"data.extDataset:1.note:0.lang";"eng"
"cnp01466841";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466841";"data.extDataset:1.searchTerm";"062-00647-001"
"cnp01466841";"data.extDataset:1.typeOfResource";"info"
"cnp01466841";"data.extDataset:2.code";"GGSP"
"cnp01466841";"data.extDataset:2.note:0.lang";"eng"
"cnp01466841";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466841";"data.extDataset:2.searchTerm";"282465"
"cnp01466841";"data.extDataset:2.typeOfResource";"info"
"cnp01466841";"data.extDataset:3.code";"WIKI"
"cnp01466841";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Charles_Martel"
"cnp01466841";"data.extDataset:3.typeOfResource";"info"
"cnp01466841";"data.extDataset:4.code";"DBPD"
"cnp01466841";"data.extDataset:4.note:0.lang";"eng"
"cnp01466841";"data.extDataset:4.note:0.text";"Authority record"
"cnp01466841";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Charles_Martel"
"cnp01466841";"data.extDataset:4.typeOfResource";"same"
"cnp01466841";"data.extDataset:5.code";"DNBI"
"cnp01466841";"data.extDataset:5.note:0.lang";"eng"
"cnp01466841";"data.extDataset:5.note:0.text";"Authority record"
"cnp01466841";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118720910"
"cnp01466841";"data.extDataset:5.typeOfResource";"same"
"cnp01466841";"data.extDataset:6.code";"SUDO"
"cnp01466841";"data.extDataset:6.note:0.lang";"eng"
"cnp01466841";"data.extDataset:6.note:0.text";"Authority record"
"cnp01466841";"data.extDataset:6.searchTerm";"http://www.idref.fr/027288129/id"
"cnp01466841";"data.extDataset:6.typeOfResource";"same"
"cnp01466841";"data.extDataset:7.code";"VIAF"
"cnp01466841";"data.extDataset:7.note:0.lang";"eng"
"cnp01466841";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01466841";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/807219"
"cnp01466841";"data.extDataset:7.typeOfResource";"same"
"cnp01466841";"data.extDataset:8.code";"WDAT"
"cnp01466841";"data.extDataset:8.note:0.lang";"eng"
"cnp01466841";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01466841";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q3301"
"cnp01466841";"data.extDataset:8.typeOfResource";"same"
"cnp01466841";"data.extDataset:9.code";"LINK"
"cnp01466841";"data.extDataset:9.note:0.lang";"und"
"cnp01466841";"data.extDataset:9.note:0.text";"Statue Charles Martel, maire du Palais par JB Debay Père - Galerie de statues du <a href=""//commons.wikimedia.org/wiki/Ch%C3%A2teau_de_Versailles"" class=""mw-redirect"" title=""Château de Versailles"">château de Versailles</a>"
"cnp01466841";"data.extDataset:9.rights";"<a href=""//commons.wikimedia.org/wiki/User:Arnaud_25"" title=""User:Arnaud 25"">Arnaud 25</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Charles Martel 01.jpg"
"cnp01466841";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Charles Martel 01.jpg"
"cnp01466841";"data.extDataset:9.typeOfResource";"dpct"
"cnp01466841";"data.external:0.auth";"GScrO"
"cnp01466841";"data.external:0.country";"DE"
"cnp01466841";"data.external:0.date";"20131128"
"cnp01466841";"data.external:0.id";"062-00647-001"
"cnp01466841";"data.external:1.auth";"GND"
"cnp01466841";"data.external:1.country";"DE"
"cnp01466841";"data.external:1.date";"20200207"
"cnp01466841";"data.external:1.id";"118720910"
"cnp01466841";"data.foundIn:0";"M"
"cnp01466841";"data.foundIn:1";"LMA,V,954"
"cnp01466841";"data.gender";"b"
"cnp01466841";"data.generalNote:0.lang";"ger"
"cnp01466841";"data.generalNote:0.text";"Hausmeier d. Fränk. Reiches"
"cnp01466841";"data.geoNote:0.authority";"iso3166"
"cnp01466841";"data.geoNote:0.intro";"geon"
"cnp01466841";"data.geoNote:0.lang";"und"
"cnp01466841";"data.geoNote:0.text";"DE"
"cnp01466841";"data.geoNote:1.authority";"iso3166"
"cnp01466841";"data.geoNote:1.intro";"geon"
"cnp01466841";"data.geoNote:1.lang";"und"
"cnp01466841";"data.geoNote:1.text";"FR"
"cnp01466841";"data.geoNote:2.end";"0741"
"cnp01466841";"data.geoNote:2.intro";"geon"
"cnp01466841";"data.geoNote:2.lang";"ger"
"cnp01466841";"data.geoNote:2.start";"0717"
"cnp01466841";"data.geoNote:2.text";"Austrien"
"cnp01466841";"data.geoNote:3.intro";"ctry"
"cnp01466841";"data.geoNote:3.lang";"ger"
"cnp01466841";"data.geoNote:3.text";"Deutschland"
"cnp01466841";"data.geoNote:4.intro";"ctry"
"cnp01466841";"data.geoNote:4.lang";"ger"
"cnp01466841";"data.geoNote:4.text";"Frankreich"
"cnp01466841";"data.geoNote:5.end";"0741"
"cnp01466841";"data.geoNote:5.intro";"geon"
"cnp01466841";"data.geoNote:5.lang";"ger"
"cnp01466841";"data.geoNote:5.start";"0718"
"cnp01466841";"data.geoNote:5.text";"Neustrien"
"cnp01466841";"data.heading:0.part:0.entry";"Karl"
"cnp01466841";"data.heading:0.part:1.addition";"Martell"
"cnp01466841";"data.heading:0.usedBy:0";"GScrO"
"cnp01466841";"data.heading:1.part:0.entry";"Karl"
"cnp01466841";"data.heading:1.part:1.addition";"Martell"
"cnp01466841";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01466841";"data.name:0.part:0.entry";"Carolus"
"cnp01466841";"data.name:0.part:1.addition";"Dux"
"cnp01466841";"data.name:0.typeOfName";"varn"
"cnp01466841";"data.name:1.part:0.entry";"Carolus"
"cnp01466841";"data.name:1.part:1.addition";"Egregius Bellator"
"cnp01466841";"data.name:1.typeOfName";"varn"
"cnp01466841";"data.name:10.part:0.entry";"Karl"
"cnp01466841";"data.name:10.part:1.addition";"der Hammer"
"cnp01466841";"data.name:10.typeOfName";"varn"
"cnp01466841";"data.name:11.part:0.entry";"Martell"
"cnp01466841";"data.name:11.part:1.firstname";"Karl"
"cnp01466841";"data.name:11.typeOfName";"varn"
"cnp01466841";"data.name:12.part:0.entry";"Karl Martell"
"cnp01466841";"data.name:12.typeOfName";"varn"
"cnp01466841";"data.name:2.part:0.entry";"Carolus"
"cnp01466841";"data.name:2.part:1.addition";"Maior Domus"
"cnp01466841";"data.name:2.typeOfName";"varn"
"cnp01466841";"data.name:3.part:0.entry";"Carolus"
"cnp01466841";"data.name:3.part:1.addition";"Martellus"
"cnp01466841";"data.name:3.typeOfName";"varn"
"cnp01466841";"data.name:4.part:0.entry";"Carolus"
"cnp01466841";"data.name:4.part:1.addition";"Princeps"
"cnp01466841";"data.name:4.typeOfName";"varn"
"cnp01466841";"data.name:5.part:0.entry";"Carolus"
"cnp01466841";"data.name:5.part:1.addition";"Tudes"
"cnp01466841";"data.name:5.typeOfName";"varn"
"cnp01466841";"data.name:6.part:0.entry";"Carolus"
"cnp01466841";"data.name:6.part:1.addition";"Tudites"
"cnp01466841";"data.name:6.typeOfName";"varn"
"cnp01466841";"data.name:7.part:0.entry";"Charles"
"cnp01466841";"data.name:7.part:1.addition";"Martel"
"cnp01466841";"data.name:7.typeOfName";"varn"
"cnp01466841";"data.name:8.part:0.entry";"Charles Martel"
"cnp01466841";"data.name:8.part:1.addition";"Duke of Austrasia"
"cnp01466841";"data.name:8.typeOfName";"varn"
"cnp01466841";"data.name:9.part:0.entry";"Karl"
"cnp01466841";"data.name:9.part:1.addition";"Fränkischer Hausmeier"
"cnp01466841";"data.name:9.typeOfName";"varn"
"cnp01466841";"data.previousId:0";"cnp00398879"
"cnp01466841";"data.related:0.id";"cnp01130462"
"cnp01466841";"data.related:0.note:0.lang";"ger"
"cnp01466841";"data.related:0.note:0.text";"Sohn"
"cnp01466841";"data.related:0.part:0.entry";"Grifo"
"cnp01466841";"data.related:0.typeOfEntity";"cnp"
"cnp01466841";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466841";"data.related:1.note:0.lang";"ger"
"cnp01466841";"data.related:1.note:0.text";"Tochter"
"cnp01466841";"data.related:1.part:0.entry";"Hiltrud"
"cnp01466841";"data.related:1.part:1.addition";"Bayern, Herzogin"
"cnp01466841";"data.related:1.tmp";"133850544"
"cnp01466841";"data.related:1.typeOfEntity";"cnp"
"cnp01466841";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466841";"data.related:2.id";"cnp01130462"
"cnp01466841";"data.related:2.note:0.lang";"ger"
"cnp01466841";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01466841";"data.related:2.note:1.lang";"ger"
"cnp01466841";"data.related:2.note:1.text";"Sohn"
"cnp01466841";"data.related:2.part:0.entry";"Grifo"
"cnp01466841";"data.related:2.part:1.addition";"726-753"
"cnp01466841";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01466841";"data.related:2.typeOfEntity";"cnp"
"cnp01466841";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01466841";"data.related:3.id";"cnp01132099"
"cnp01466841";"data.related:3.note:0.lang";"ger"
"cnp01466841";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01466841";"data.related:3.note:1.lang";"ger"
"cnp01466841";"data.related:3.note:1.text";"Tochter"
"cnp01466841";"data.related:3.part:0.entry";"Hiltrud"
"cnp01466841";"data.related:3.part:1.addition";"Bayern, Herzogin"
"cnp01466841";"data.related:3.part:2.addition";"-754"
"cnp01466841";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01466841";"data.related:3.typeOfEntity";"cnp"
"cnp01466841";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01466841";"data.related:4.id";"cnp01467328"
"cnp01466841";"data.related:4.note:0.lang";"ger"
"cnp01466841";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01466841";"data.related:4.note:1.lang";"ger"
"cnp01466841";"data.related:4.note:1.text";"Sohn"
"cnp01466841";"data.related:4.part:0.entry";"Pippin"
"cnp01466841";"data.related:4.part:1.addition";"III."
"cnp01466841";"data.related:4.part:2.addition";"Fränkisches Reich, König"
"cnp01466841";"data.related:4.part:3.addition";"714-768"
"cnp01466841";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01466841";"data.related:4.typeOfEntity";"cnp"
"cnp01466841";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01466841";"data.related:5.id";"cnp01176666"
"cnp01466841";"data.related:5.note:0.lang";"ger"
"cnp01466841";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01466841";"data.related:5.note:1.lang";"ger"
"cnp01466841";"data.related:5.note:1.text";"Vater"
"cnp01466841";"data.related:5.part:0.entry";"Pippinus"
"cnp01466841";"data.related:5.part:1.addition";"ab Heristallo"
"cnp01466841";"data.related:5.part:2.addition";"640-714"
"cnp01466841";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01466841";"data.related:5.typeOfEntity";"cnp"
"cnp01466841";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01466841";"data.related:6.id";"cnp01450287"
"cnp01466841";"data.related:6.note:0.lang";"ger"
"cnp01466841";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01466841";"data.related:6.note:1.lang";"ger"
"cnp01466841";"data.related:6.note:1.text";"Schwiegertochter"
"cnp01466841";"data.related:6.part:0.entry";"Bertha"
"cnp01466841";"data.related:6.part:1.addition";"Fränkisches Reich, Königin"
"cnp01466841";"data.related:6.part:2.addition";"725-783"
"cnp01466841";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01466841";"data.related:6.typeOfEntity";"cnp"
"cnp01466841";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466841";"data.related:7.id";"cnp01466834"
"cnp01466841";"data.related:7.note:0.lang";"ger"
"cnp01466841";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01466841";"data.related:7.note:1.lang";"ger"
"cnp01466841";"data.related:7.note:1.text";"Enkel"
"cnp01466841";"data.related:7.part:0.entry";"Karl"
"cnp01466841";"data.related:7.part:1.addition";"I."
"cnp01466841";"data.related:7.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466841";"data.related:7.part:3.addition";"747-814"
"cnp01466841";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01466841";"data.related:7.typeOfEntity";"cnp"
"cnp01466841";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466841";"data.related:8.id";"cnp00554651"
"cnp01466841";"data.related:8.note:0.lang";"ger"
"cnp01466841";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01466841";"data.related:8.note:1.lang";"ger"
"cnp01466841";"data.related:8.note:1.text";"Enkel"
"cnp01466841";"data.related:8.part:0.entry";"Karlmann"
"cnp01466841";"data.related:8.part:1.addition";"Fränkisches Reich, König"
"cnp01466841";"data.related:8.part:2.addition";"751-771"
"cnp01466841";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01466841";"data.related:8.typeOfEntity";"cnp"
"cnp01466841";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466841";"data.typeOfEntry";"0"
"cnp01466841";"meta.distinctFrom:0";"cnp00051357"
"cnp01466841";"meta.distinctFrom:1";"cnp00077253"
"cnp01466841";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01466841";"meta.history:1.timestamp";"2004-08-28T06:08:07Z"
"cnp01466841";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01466841";"meta.history:3.timestamp";"2008-02-04T12:00:00Z"
"cnp01466841";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01466841";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01466841";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01466841";"meta.history:7.timestamp";"2020-03-09T12:00:00Z"
"cnp01466841";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp01466841";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01466841";"meta.status";"n"
"cnp01467313";"_id";"cnp01467313"
"cnp01467313";"data.actDates:0.lang";"ger"
"cnp01467313";"data.actDates:0.text";"736 - 748"
"cnp01467313";"data.actNote:0.authority";"sswd"
"cnp01467313";"data.actNote:0.intro";"acti"
"cnp01467313";"data.actNote:0.lang";"ger"
"cnp01467313";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467313";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467313";"data.actNote:1.end";"0748"
"cnp01467313";"data.actNote:1.intro";"acti"
"cnp01467313";"data.actNote:1.lang";"ger"
"cnp01467313";"data.actNote:1.start";"0736"
"cnp01467313";"data.actNote:1.text";"Herzog"
"cnp01467313";"data.actNote:2.authority";"gnd"
"cnp01467313";"data.actNote:2.intro";"acti"
"cnp01467313";"data.actNote:2.lang";"ger"
"cnp01467313";"data.actNote:2.text";"Adel"
"cnp01467313";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01467313";"data.actNote:3.authority";"gnd"
"cnp01467313";"data.actNote:3.intro";"tono"
"cnp01467313";"data.actNote:3.lang";"ger"
"cnp01467313";"data.actNote:3.text";"Herzog"
"cnp01467313";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01467313";"data.bioDates:0.lang";"ger"
"cnp01467313";"data.bioDates:0.text";"-18.01.0748"
"cnp01467313";"data.bioDates:1.end";"0748"
"cnp01467313";"data.bioDates:1.lang";"ger"
"cnp01467313";"data.bioDates:1.start";"0736"
"cnp01467313";"data.bioDates:1.text";"736-748"
"cnp01467313";"data.bioDates:2.end";"0748"
"cnp01467313";"data.bioDates:2.lang";"ger"
"cnp01467313";"data.bioDates:2.text";"gest. 748"
"cnp01467313";"data.bioDates:3.end";"0748"
"cnp01467313";"data.bioDates:3.lang";"ger"
"cnp01467313";"data.bioDates:3.start";"0700"
"cnp01467313";"data.bioDates:3.text";"XX.XX.700-18.01.748"
"cnp01467313";"data.extDataset:0.code";"DBIO"
"cnp01467313";"data.extDataset:0.note:0.lang";"eng"
"cnp01467313";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467313";"data.extDataset:0.searchTerm";"136731686"
"cnp01467313";"data.extDataset:0.typeOfResource";"info"
"cnp01467313";"data.extDataset:1.code";"GGSO"
"cnp01467313";"data.extDataset:1.note:0.lang";"eng"
"cnp01467313";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467313";"data.extDataset:1.searchTerm";"059-01209-001"
"cnp01467313";"data.extDataset:1.typeOfResource";"info"
"cnp01467313";"data.extDataset:2.code";"DNBI"
"cnp01467313";"data.extDataset:2.note:0.lang";"eng"
"cnp01467313";"data.extDataset:2.note:0.text";"Authority record"
"cnp01467313";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136731686"
"cnp01467313";"data.extDataset:2.typeOfResource";"same"
"cnp01467313";"data.extDataset:3.code";"VIAF"
"cnp01467313";"data.extDataset:3.note:0.lang";"eng"
"cnp01467313";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01467313";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/81027407"
"cnp01467313";"data.extDataset:3.typeOfResource";"same"
"cnp01467313";"data.extDataset:4.code";"WDAT"
"cnp01467313";"data.extDataset:4.note:0.lang";"eng"
"cnp01467313";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01467313";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q697165"
"cnp01467313";"data.extDataset:4.typeOfResource";"same"
"cnp01467313";"data.extDataset:5.code";"GGSP"
"cnp01467313";"data.extDataset:5.note:0.lang";"eng"
"cnp01467313";"data.extDataset:5.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467313";"data.extDataset:5.searchTerm";"292464"
"cnp01467313";"data.extDataset:5.typeOfResource";"info"
"cnp01467313";"data.external:0.auth";"GScrO"
"cnp01467313";"data.external:0.country";"DE"
"cnp01467313";"data.external:0.date";"20131128"
"cnp01467313";"data.external:0.id";"059-01209-001"
"cnp01467313";"data.external:1.auth";"GND"
"cnp01467313";"data.external:1.catRules";"rda"
"cnp01467313";"data.external:1.country";"DE"
"cnp01467313";"data.external:1.date";"20220909"
"cnp01467313";"data.external:1.id";"136731686"
"cnp01467313";"data.foundIn:0";"LexMA: Stand: 29.03.2021: http://apps.brepolis.net.00120f2w009e.emedia1.bsb-muenchen.de/lexiema/test/Default2.aspx"
"cnp01467313";"data.foundIn:1";"LexMA, Band 6, Spalte 1351"
"cnp01467313";"data.foundIn:2";"Wikipedia: Stand: 29.03.2021: https://de.wikipedia.org/w/index.php?title=Odilo_(Bayern)&oldid=203532433"
"cnp01467313";"data.gender";"b"
"cnp01467313";"data.generalNote:0.lang";"ger"
"cnp01467313";"data.generalNote:0.text";"Dt. Adeliger, Herzog von Bayern 736-748"
"cnp01467313";"data.geoNote:0.authority";"iso3166"
"cnp01467313";"data.geoNote:0.intro";"geon"
"cnp01467313";"data.geoNote:0.lang";"und"
"cnp01467313";"data.geoNote:0.text";"DE"
"cnp01467313";"data.geoNote:1.end";"0748"
"cnp01467313";"data.geoNote:1.intro";"geon"
"cnp01467313";"data.geoNote:1.lang";"ger"
"cnp01467313";"data.geoNote:1.start";"0736"
"cnp01467313";"data.geoNote:1.text";"Bayern"
"cnp01467313";"data.geoNote:2.intro";"ctry"
"cnp01467313";"data.geoNote:2.lang";"ger"
"cnp01467313";"data.geoNote:2.text";"Deutschland"
"cnp01467313";"data.heading:0.part:0.entry";"Odilo"
"cnp01467313";"data.heading:0.part:1.addition";"Bayern, Herzog"
"cnp01467313";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01467313";"data.heading:1.part:0.entry";"Odilo"
"cnp01467313";"data.heading:1.part:1.addition";"von Bayern"
"cnp01467313";"data.heading:1.usedBy:0";"GScrO"
"cnp01467313";"data.name:0.part:0.entry";"Oatilo"
"cnp01467313";"data.name:0.part:1.addition";"Bayern, Herzog"
"cnp01467313";"data.name:0.typeOfName";"varn"
"cnp01467313";"data.name:1.part:0.entry";"Otilo"
"cnp01467313";"data.name:1.part:1.addition";"Bayern, Herzog"
"cnp01467313";"data.name:1.typeOfName";"varn"
"cnp01467313";"data.name:2.part:0.entry";"Uatilo"
"cnp01467313";"data.name:2.part:1.addition";"Bayern, Herzog"
"cnp01467313";"data.name:2.typeOfName";"varn"
"cnp01467313";"data.name:3.note:0.lang";"ger"
"cnp01467313";"data.name:3.note:0.text";"LexMA online"
"cnp01467313";"data.name:3.part:0.entry";"Odilo"
"cnp01467313";"data.name:3.part:1.addition";"duke of Bavaria"
"cnp01467313";"data.name:3.typeOfName";"varn"
"cnp01467313";"data.previousId:0";"cnp01157621"
"cnp01467313";"data.related:0.id";"cnp01132099"
"cnp01467313";"data.related:0.note:0.lang";"ger"
"cnp01467313";"data.related:0.note:0.text";"Ehefrau"
"cnp01467313";"data.related:0.part:0.entry";"Hiltrud"
"cnp01467313";"data.related:0.part:1.addition";"Bayern, Herzogin"
"cnp01467313";"data.related:0.typeOfEntity";"cnp"
"cnp01467313";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467313";"data.related:1.id";"cnp01132099"
"cnp01467313";"data.related:1.note:0.lang";"ger"
"cnp01467313";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01467313";"data.related:1.note:1.lang";"ger"
"cnp01467313";"data.related:1.note:1.text";"Ehefrau"
"cnp01467313";"data.related:1.part:0.entry";"Hiltrud"
"cnp01467313";"data.related:1.part:1.addition";"Bayern, Herzogin"
"cnp01467313";"data.related:1.part:2.addition";"-754"
"cnp01467313";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01467313";"data.related:1.typeOfEntity";"cnp"
"cnp01467313";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01467313";"data.related:2.id";"cnp01132099"
"cnp01467313";"data.related:2.note:0.lang";"ger"
"cnp01467313";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01467313";"data.related:2.note:1.lang";"ger"
"cnp01467313";"data.related:2.note:1.text";"Ehefrau"
"cnp01467313";"data.related:2.part:0.entry";"Hiltrud"
"cnp01467313";"data.related:2.part:1.addition";"Bayern, Herzogin"
"cnp01467313";"data.related:2.part:2.addition";"-754"
"cnp01467313";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01467313";"data.related:2.typeOfEntity";"cnp"
"cnp01467313";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01467313";"data.related:3.id";"cnp00577451"
"cnp01467313";"data.related:3.note:0.lang";"ger"
"cnp01467313";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01467313";"data.related:3.part:0.entry";"Agilolfinger"
"cnp01467313";"data.related:3.part:1.addition";"Familie"
"cnp01467313";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01467313";"data.related:3.typeOfEntity";"cnp"
"cnp01467313";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467313";"data.related:4.id";"cnp01132099"
"cnp01467313";"data.related:4.note:0.lang";"ger"
"cnp01467313";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01467313";"data.related:4.note:1.lang";"ger"
"cnp01467313";"data.related:4.note:1.text";"Ehefrau"
"cnp01467313";"data.related:4.part:0.entry";"Hiltrud"
"cnp01467313";"data.related:4.part:1.addition";"Bayern, Herzogin"
"cnp01467313";"data.related:4.part:2.addition";"-754"
"cnp01467313";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01467313";"data.related:4.typeOfEntity";"cnp"
"cnp01467313";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01467313";"data.typeOfEntry";"0"
"cnp01467313";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467313";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01467313";"meta.history:2.timestamp";"2009-12-14T12:00:00Z"
"cnp01467313";"meta.history:3.timestamp";"2010-03-04T12:00:00Z"
"cnp01467313";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01467313";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01467313";"meta.history:6.timestamp";"2019-09-26T12:00:00Z"
"cnp01467313";"meta.history:7.timestamp";"2020-03-09T12:00:00Z"
"cnp01467313";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp01467313";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp01467313";"meta.status";"n"

