"cnp01125001";"_id";"cnp01125001"
"cnp01125001";"data.actDates:0.lang";"ger"
"cnp01125001";"data.actDates:0.start";"1594"
"cnp01125001";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01125001";"data.extDataset:0.code";"VIAF"
"cnp01125001";"data.extDataset:0.note:0.lang";"eng"
"cnp01125001";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01125001";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3286567"
"cnp01125001";"data.extDataset:0.typeOfResource";"same"
"cnp01125001";"data.extDataset:1.code";"DNBI"
"cnp01125001";"data.extDataset:1.note:0.lang";"eng"
"cnp01125001";"data.extDataset:1.note:0.text";"Authority record"
"cnp01125001";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11971566X"
"cnp01125001";"data.extDataset:1.typeOfResource";"same"
"cnp01125001";"data.external:0.auth";"GND"
"cnp01125001";"data.external:0.country";"DE"
"cnp01125001";"data.external:0.date";"20131121"
"cnp01125001";"data.external:0.id";"11971566X"
"cnp01125001";"data.generalNote:0.lang";"ger"
"cnp01125001";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01125001";"data.heading:0.part:0.entry";"Héroard"
"cnp01125001";"data.heading:0.part:1.firstname";"Jean"
"cnp01125001";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01125001";"data.imprintSource:0.id";"VD16 ZV 12172"
"cnp01125001";"data.imprintSource:0.source";"BSBVD16"
"cnp01125001";"data.imprintSource:0.title";"Paré, Ambroise: Opera Chirurgica AMBROSII PARAEI, GALLIARVM REGIS PRIMARII, ET PARISIENSIS CHIRVRGI. ... 1594. "
"cnp01125001";"data.name:0.note:0.lang";"ger"
"cnp01125001";"data.name:0.note:0.text";"(VD-16)"
"cnp01125001";"data.name:0.part:0.entry";"Héroard"
"cnp01125001";"data.name:0.part:1.firstname";"Jean"
"cnp01125001";"data.name:0.typeOfName";"varn"
"cnp01125001";"data.related:0.id";"cnp01317055"
"cnp01125001";"data.related:0.note:0.lang";"ger"
"cnp01125001";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01125001";"data.related:0.note:1.lang";"ger"
"cnp01125001";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01125001";"data.related:0.part:0.entry";"Dorat"
"cnp01125001";"data.related:0.part:1.firstname";"Jean"
"cnp01125001";"data.related:0.part:2.addition";"1508-1588"
"cnp01125001";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01125001";"data.related:0.typeOfEntity";"cnp"
"cnp01125001";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01125001";"data.related:1.id";"cnp01105601"
"cnp01125001";"data.related:1.note:0.lang";"ger"
"cnp01125001";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01125001";"data.related:1.note:1.lang";"ger"
"cnp01125001";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01125001";"data.related:1.part:0.entry";"Marius"
"cnp01125001";"data.related:1.part:1.firstname";"F."
"cnp01125001";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01125001";"data.related:1.typeOfEntity";"cnp"
"cnp01125001";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01125001";"data.related:2.id";"cnp00915912"
"cnp01125001";"data.related:2.note:0.lang";"ger"
"cnp01125001";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01125001";"data.related:2.note:1.lang";"ger"
"cnp01125001";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01125001";"data.related:2.part:0.entry";"Paré"
"cnp01125001";"data.related:2.part:1.firstname";"Ambroise"
"cnp01125001";"data.related:2.part:2.addition";"1509-1590"
"cnp01125001";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01125001";"data.related:2.typeOfEntity";"cnp"
"cnp01125001";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01125001";"data.typeOfEntry";"0"
"cnp01125001";"meta.flag:0";"ERROR"
"cnp01125001";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01125001";"meta.possibleMatch:0.id";"cnp01326868"
"cnp01125001";"meta.possibleMatch:0.similarity";"2"
"cnp01125001";"meta.remark:0";"GND incomplete record"
"cnp01125001";"meta.remark:1";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01125001";"meta.status";"n"
"cnp01105601";"_id";"cnp01105601"
"cnp01105601";"data.actDates:0.lang";"ger"
"cnp01105601";"data.actDates:0.start";"1594"
"cnp01105601";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01105601";"data.extDataset:0.code";"VIAF"
"cnp01105601";"data.extDataset:0.note:0.lang";"eng"
"cnp01105601";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01105601";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64823777"
"cnp01105601";"data.extDataset:0.typeOfResource";"same"
"cnp01105601";"data.extDataset:1.code";"DNBI"
"cnp01105601";"data.extDataset:1.note:0.lang";"eng"
"cnp01105601";"data.extDataset:1.note:0.text";"Authority record"
"cnp01105601";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119753553"
"cnp01105601";"data.extDataset:1.typeOfResource";"same"
"cnp01105601";"data.external:0.auth";"GND"
"cnp01105601";"data.external:0.country";"DE"
"cnp01105601";"data.external:0.date";"20170301"
"cnp01105601";"data.external:0.id";"119753553"
"cnp01105601";"data.generalNote:0.lang";"ger"
"cnp01105601";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01105601";"data.heading:0.part:0.entry";"Marius"
"cnp01105601";"data.heading:0.part:1.firstname";"F."
"cnp01105601";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01105601";"data.imprintSource:0.id";"VD16 ZV 12172"
"cnp01105601";"data.imprintSource:0.source";"BSBVD16"
"cnp01105601";"data.imprintSource:0.title";"Paré, Ambroise: Opera Chirurgica AMBROSII PARAEI, GALLIARVM REGIS PRIMARII, ET PARISIENSIS CHIRVRGI. ... 1594. "
"cnp01105601";"data.related:0.id";"cnp01317055"
"cnp01105601";"data.related:0.note:0.lang";"ger"
"cnp01105601";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01105601";"data.related:0.note:1.lang";"ger"
"cnp01105601";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01105601";"data.related:0.part:0.entry";"Dorat"
"cnp01105601";"data.related:0.part:1.firstname";"Jean"
"cnp01105601";"data.related:0.part:2.addition";"1508-1588"
"cnp01105601";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01105601";"data.related:0.typeOfEntity";"cnp"
"cnp01105601";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105601";"data.related:1.id";"cnp00915912"
"cnp01105601";"data.related:1.note:0.lang";"ger"
"cnp01105601";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01105601";"data.related:1.note:1.lang";"ger"
"cnp01105601";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01105601";"data.related:1.part:0.entry";"Paré"
"cnp01105601";"data.related:1.part:1.firstname";"Ambroise"
"cnp01105601";"data.related:1.part:2.addition";"1509-1590"
"cnp01105601";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01105601";"data.related:1.typeOfEntity";"cnp"
"cnp01105601";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105601";"data.related:2.id";"cnp00589412"
"cnp01105601";"data.related:2.note:0.lang";"ger"
"cnp01105601";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01105601";"data.related:2.note:1.lang";"ger"
"cnp01105601";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01105601";"data.related:2.part:0.entry";"Héroard"
"cnp01105601";"data.related:2.part:1.firstname";"Jean"
"cnp01105601";"data.related:2.part:2.addition";"1551-1628"
"cnp01105601";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01105601";"data.related:2.typeOfEntity";"cnp"
"cnp01105601";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105601";"data.typeOfEntry";"0"
"cnp01105601";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01105601";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01105601";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01105601";"meta.status";"n"

