"cnp02386336";"_id";"cnp02386336"
"cnp02386336";"data.actNote:0.intro";"acad"
"cnp02386336";"data.actNote:0.lang";"ger"
"cnp02386336";"data.actNote:0.text";"Dr."
"cnp02386336";"data.actNote:1.authority";"gnd"
"cnp02386336";"data.actNote:1.intro";"acti"
"cnp02386336";"data.actNote:1.lang";"ger"
"cnp02386336";"data.actNote:1.text";"Drehbuchautor"
"cnp02386336";"data.actNote:1.uri";"http://d-nb.info/gnd/4294338-3"
"cnp02386336";"data.actNote:10.intro";"lang"
"cnp02386336";"data.actNote:10.lang";"ger"
"cnp02386336";"data.actNote:10.text";"Deutsch"
"cnp02386336";"data.actNote:2.authority";"gnd"
"cnp02386336";"data.actNote:2.intro";"acti"
"cnp02386336";"data.actNote:2.lang";"ger"
"cnp02386336";"data.actNote:2.text";"Kameramann"
"cnp02386336";"data.actNote:2.uri";"http://d-nb.info/gnd/4029412-2"
"cnp02386336";"data.actNote:3.authority";"sswd"
"cnp02386336";"data.actNote:3.intro";"acti"
"cnp02386336";"data.actNote:3.lang";"ger"
"cnp02386336";"data.actNote:3.text";"Personen zu Film (15.3p)"
"cnp02386336";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.3p"
"cnp02386336";"data.actNote:4.authority";"sswd"
"cnp02386336";"data.actNote:4.intro";"acti"
"cnp02386336";"data.actNote:4.lang";"ger"
"cnp02386336";"data.actNote:4.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02386336";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02386336";"data.actNote:5.authority";"sswd"
"cnp02386336";"data.actNote:5.intro";"acti"
"cnp02386336";"data.actNote:5.lang";"ger"
"cnp02386336";"data.actNote:5.text";"Personen zu Rundfunk, Neuen Medien (15.4p)"
"cnp02386336";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.4p"
"cnp02386336";"data.actNote:6.authority";"sswd"
"cnp02386336";"data.actNote:6.intro";"acti"
"cnp02386336";"data.actNote:6.lang";"ger"
"cnp02386336";"data.actNote:6.text";"Personen zu Theater, Tanz (15.1p)"
"cnp02386336";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp02386336";"data.actNote:7.authority";"gnd"
"cnp02386336";"data.actNote:7.intro";"acti"
"cnp02386336";"data.actNote:7.lang";"ger"
"cnp02386336";"data.actNote:7.text";"Regisseur"
"cnp02386336";"data.actNote:7.uri";"http://d-nb.info/gnd/4049050-6"
"cnp02386336";"data.actNote:8.authority";"gnd"
"cnp02386336";"data.actNote:8.intro";"acti"
"cnp02386336";"data.actNote:8.lang";"ger"
"cnp02386336";"data.actNote:8.text";"Schriftsteller"
"cnp02386336";"data.actNote:8.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02386336";"data.actNote:9.intro";"irsp"
"cnp02386336";"data.actNote:9.lang";"ger"
"cnp02386336";"data.actNote:9.text";"Kunstgeschichte, Germanistik"
"cnp02386336";"data.bioDates:0.end";"1969"
"cnp02386336";"data.bioDates:0.lang";"ger"
"cnp02386336";"data.bioDates:0.start";"1892"
"cnp02386336";"data.bioDates:0.text";"06.01.1892-18.05.1969"
"cnp02386336";"data.extDataset:0.code";"DNBI"
"cnp02386336";"data.extDataset:0.note:0.lang";"eng"
"cnp02386336";"data.extDataset:0.note:0.text";"Authority record"
"cnp02386336";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/118655957"
"cnp02386336";"data.extDataset:0.typeOfResource";"same"
"cnp02386336";"data.extDataset:1.code";"KAPE"
"cnp02386336";"data.extDataset:1.note:0.lang";"eng"
"cnp02386336";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02386336";"data.extDataset:1.searchTerm";"118655957"
"cnp02386336";"data.extDataset:1.typeOfResource";"bibl"
"cnp02386336";"data.external:0.auth";"GND"
"cnp02386336";"data.external:0.catRules";"rda"
"cnp02386336";"data.external:0.country";"DE"
"cnp02386336";"data.external:0.date";"20221013"
"cnp02386336";"data.external:0.id";"118655957"
"cnp02386336";"data.foundIn:0";"LCAuth"
"cnp02386336";"data.foundIn:1";"WBIS"
"cnp02386336";"data.foundIn:2";"M"
"cnp02386336";"data.foundIn:3";"B"
"cnp02386336";"data.foundIn:4";"IMDb"
"cnp02386336";"data.foundIn:5";"Wikipedia: Stand: 22..09.2021: https://de.wikipedia.org/w/index.php?title=Ludwig_Berger_(Regisseur)&oldid=209747307"
"cnp02386336";"data.gender";"b"
"cnp02386336";"data.generalNote:0.lang";"ger"
"cnp02386336";"data.generalNote:0.text";"1935 Emigration nach Großbritannien, 1947 Rückkehr nach Deutschland. Verschiedene Auszeichnungen: u.a. Deutscher Filmpreis 1964: Filmband in Gold für langjähriges und hervorragendes Wirken im deutschen Film. Er gehörte zu den Pionieren des Fernsehspiels."
"cnp02386336";"data.geoNote:0.intro";"ctry"
"cnp02386336";"data.geoNote:0.lang";"ger"
"cnp02386336";"data.geoNote:0.text";"Deutschland"
"cnp02386336";"data.geoNote:1.intro";"geon"
"cnp02386336";"data.geoNote:1.lang";"ger"
"cnp02386336";"data.geoNote:1.text";"Großbritannien"
"cnp02386336";"data.geoNote:2.authority";"iso3166"
"cnp02386336";"data.geoNote:2.intro";"geon"
"cnp02386336";"data.geoNote:2.lang";"und"
"cnp02386336";"data.geoNote:2.text";"DE"
"cnp02386336";"data.geoNote:3.authority";"iso3166"
"cnp02386336";"data.geoNote:3.intro";"geon"
"cnp02386336";"data.geoNote:3.lang";"und"
"cnp02386336";"data.geoNote:3.text";"GB"
"cnp02386336";"data.heading:0.part:0.entry";"Berger"
"cnp02386336";"data.heading:0.part:1.firstname";"Ludwig"
"cnp02386336";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02386336";"data.imprintSource:0.title";"Berger, Ludwig [Pseud.]: Das Märchen von den hundert Jahren oder Dornröschens Flucht *. - 1917"
"cnp02386336";"data.imprintSource:1.title";"Berger, Ludwig [Pseud.]: Kunst und Theater. - 1918"
"cnp02386336";"data.imprintSource:2.title";"Berger, Ludwig [Pseud.]: König Drosselbart. - 1916"
"cnp02386336";"data.name:0.part:0.entry";"B."
"cnp02386336";"data.name:0.part:1.firstname";"L."
"cnp02386336";"data.name:0.typeOfName";"varn"
"cnp02386336";"data.name:1.part:0.entry";"Bam-Berger"
"cnp02386336";"data.name:1.part:1.firstname";"Ludwig"
"cnp02386336";"data.name:1.typeOfName";"varn"
"cnp02386336";"data.name:2.part:0.entry";"Bamberger"
"cnp02386336";"data.name:2.part:1.firstname";"..."
"cnp02386336";"data.name:2.typeOfName";"varn"
"cnp02386336";"data.name:3.part:0.entry";"Bamberger"
"cnp02386336";"data.name:3.part:1.firstname";"L."
"cnp02386336";"data.name:3.typeOfName";"varn"
"cnp02386336";"data.name:4.note:0.lang";"ger"
"cnp02386336";"data.name:4.note:0.text";"Wirklicher Name"
"cnp02386336";"data.name:4.part:0.entry";"Bamberger"
"cnp02386336";"data.name:4.part:1.firstname";"Ludwig"
"cnp02386336";"data.name:4.typeOfName";"real"
"cnp02386336";"data.name:5.note:0.lang";"ger"
"cnp02386336";"data.name:5.note:0.text";"Vollstaendiger Name"
"cnp02386336";"data.name:5.part:0.entry";"Bamberger"
"cnp02386336";"data.name:5.part:1.firstname";"Ludwig Gottfried Heinrich"
"cnp02386336";"data.name:5.typeOfName";"comp"
"cnp02386336";"data.place:0.id";"cnl00016648"
"cnp02386336";"data.place:0.note:0.lang";"ger"
"cnp02386336";"data.place:0.note:0.text";"Geburtsort"
"cnp02386336";"data.place:0.part:0.name";"Mainz"
"cnp02386336";"data.place:0.tmp";"(GND)4037124-4"
"cnp02386336";"data.place:0.typeOfPlace";"brth"
"cnp02386336";"data.place:1.id";"cnl00037329"
"cnp02386336";"data.place:1.note:0.lang";"ger"
"cnp02386336";"data.place:1.note:0.text";"Sterbeort"
"cnp02386336";"data.place:1.part:0.name";"Schlangenbad"
"cnp02386336";"data.place:1.tmp";"(GND)4105970-0"
"cnp02386336";"data.place:1.typeOfPlace";"deat"
"cnp02386336";"data.related:0.note:0.lang";"ger"
"cnp02386336";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02386336";"data.related:0.note:1.lang";"ger"
"cnp02386336";"data.related:0.note:1.text";"Mutter"
"cnp02386336";"data.related:0.part:0.entry";"Bamberger"
"cnp02386336";"data.related:0.part:1.firstname";"Anna Klara"
"cnp02386336";"data.related:0.part:2.addition";"1865-1942"
"cnp02386336";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02386336";"data.related:0.typeOfEntity";"cnp"
"cnp02386336";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02386336";"data.related:1.id";"cnp02022312"
"cnp02386336";"data.related:1.note:0.lang";"ger"
"cnp02386336";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02386336";"data.related:1.note:1.lang";"ger"
"cnp02386336";"data.related:1.note:1.text";"Vater"
"cnp02386336";"data.related:1.part:0.entry";"Bamberger"
"cnp02386336";"data.related:1.part:1.firstname";"Franz"
"cnp02386336";"data.related:1.part:2.addition";"1855-1926"
"cnp02386336";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02386336";"data.related:1.typeOfEntity";"cnp"
"cnp02386336";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02386336";"data.related:2.note:0.lang";"ger"
"cnp02386336";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02386336";"data.related:2.note:1.lang";"ger"
"cnp02386336";"data.related:2.note:1.text";"Bruder"
"cnp02386336";"data.related:2.part:0.entry";"Bamberger"
"cnp02386336";"data.related:2.part:1.firstname";"Ernst August"
"cnp02386336";"data.related:2.part:2.addition";"1886-1959"
"cnp02386336";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02386336";"data.related:2.typeOfEntity";"cnp"
"cnp02386336";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02386336";"data.related:3.note:0.lang";"ger"
"cnp02386336";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02386336";"data.related:3.note:1.lang";"ger"
"cnp02386336";"data.related:3.note:1.text";"Bruder"
"cnp02386336";"data.related:3.part:0.entry";"Bamberger"
"cnp02386336";"data.related:3.part:1.firstname";"Rudolf"
"cnp02386336";"data.related:3.part:2.addition";"1888-1945"
"cnp02386336";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02386336";"data.related:3.typeOfEntity";"cnp"
"cnp02386336";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02386336";"data.related:4.id";"cnp02033368"
"cnp02386336";"data.related:4.note:0.lang";"ger"
"cnp02386336";"data.related:4.note:0.text";"Beziehung beruflich"
"cnp02386336";"data.related:4.part:0.entry";"Beckmann"
"cnp02386336";"data.related:4.part:1.firstname";"Max"
"cnp02386336";"data.related:4.part:2.addition";"1884-1950"
"cnp02386336";"data.related:4.tmp";"GNDrelationship-code: bezb"
"cnp02386336";"data.related:4.typeOfEntity";"cnp"
"cnp02386336";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02386336";"data.related:5.id";"cnp02342552"
"cnp02386336";"data.related:5.note:0.lang";"ger"
"cnp02386336";"data.related:5.note:0.text";"Bekanntschaft"
"cnp02386336";"data.related:5.part:0.entry";"Krahmer-Basté"
"cnp02386336";"data.related:5.part:1.firstname";"Alix"
"cnp02386336";"data.related:5.part:2.addition";"1903-"
"cnp02386336";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp02386336";"data.related:5.typeOfEntity";"cnp"
"cnp02386336";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02386336";"data.related:6.note:0.lang";"ger"
"cnp02386336";"data.related:6.note:0.text";"Affiliation"
"cnp02386336";"data.related:6.note:1.lang";"ger"
"cnp02386336";"data.related:6.note:1.text";"Nachlass"
"cnp02386336";"data.related:6.part:0.entry";"Akademie der Künste"
"cnp02386336";"data.related:6.tmp";"GND-cnc:2015876-2"
"cnp02386336";"data.related:6.typeOfEntity";"cnc"
"cnp02386336";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02386336";"data.typeOfEntry";"0"
"cnp02386336";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02386336";"meta.remark:0";"Provenienz"
"cnp02386336";"meta.status";"n"

