"cnp00587706";"_id";"cnp00587706"
"cnp00587706";"data.actNote:0.authority";"sswd"
"cnp00587706";"data.actNote:0.intro";"acti"
"cnp00587706";"data.actNote:0.lang";"ger"
"cnp00587706";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00587706";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00587706";"data.actNote:1.authority";"gnd"
"cnp00587706";"data.actNote:1.intro";"tono"
"cnp00587706";"data.actNote:1.lang";"ger"
"cnp00587706";"data.actNote:1.text";"Fürst"
"cnp00587706";"data.actNote:1.uri";"http://d-nb.info/gnd/4155603-3"
"cnp00587706";"data.bioDates:0.end";"1849"
"cnp00587706";"data.bioDates:0.lang";"ger"
"cnp00587706";"data.bioDates:0.start";"1783"
"cnp00587706";"data.bioDates:0.text";"18.07.1783-03.11.1849"
"cnp00587706";"data.extDataset:0.code";"DBIO"
"cnp00587706";"data.extDataset:0.note:0.lang";"eng"
"cnp00587706";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00587706";"data.extDataset:0.searchTerm";"117192368"
"cnp00587706";"data.extDataset:0.typeOfResource";"info"
"cnp00587706";"data.extDataset:1.code";"VIAF"
"cnp00587706";"data.extDataset:1.note:0.lang";"eng"
"cnp00587706";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00587706";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/24290438"
"cnp00587706";"data.extDataset:1.typeOfResource";"same"
"cnp00587706";"data.extDataset:2.code";"DNBI"
"cnp00587706";"data.extDataset:2.note:0.lang";"eng"
"cnp00587706";"data.extDataset:2.note:0.text";"Authority record"
"cnp00587706";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117192368"
"cnp00587706";"data.extDataset:2.typeOfResource";"same"
"cnp00587706";"data.extDataset:3.code";"DBPD"
"cnp00587706";"data.extDataset:3.note:0.lang";"eng"
"cnp00587706";"data.extDataset:3.note:0.text";"Authority record"
"cnp00587706";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Charles_Thomas,_Prince_of_Löwenstein-Wertheim-Rosenberg"
"cnp00587706";"data.extDataset:3.typeOfResource";"same"
"cnp00587706";"data.extDataset:4.code";"WIKI"
"cnp00587706";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Charles_Thomas,_Prince_of_Löwenstein-Wertheim-Rosenberg"
"cnp00587706";"data.extDataset:4.typeOfResource";"info"
"cnp00587706";"data.extDataset:5.code";"WDAT"
"cnp00587706";"data.extDataset:5.note:0.lang";"eng"
"cnp00587706";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00587706";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q97822"
"cnp00587706";"data.extDataset:5.typeOfResource";"same"
"cnp00587706";"data.extDataset:6.code";"KAPE"
"cnp00587706";"data.extDataset:6.note:0.lang";"eng"
"cnp00587706";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00587706";"data.extDataset:6.searchTerm";"117192368"
"cnp00587706";"data.extDataset:6.typeOfResource";"bibl"
"cnp00587706";"data.extDataset:7.code";"LINK"
"cnp00587706";"data.extDataset:7.note:0.lang";"und"
"cnp00587706";"data.extDataset:7.note:0.text";"Karl Thomas, 5. Fürst zu Löwenstein-Wertheim-Rochefort"
"cnp00587706";"data.extDataset:7.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Landesarchiv Baden-Württemberg - Staatsarchiv Wertheim -- Public domain -- http://commons.wikimedia.org/wiki/File:Karl Thomas, 5. Fürst zu Löwenstein-Wertheim-Rochefort.jpg"
"cnp00587706";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Karl Thomas, 5. Fürst zu Löwenstein-Wertheim-Rochefort.jpg"
"cnp00587706";"data.extDataset:7.typeOfResource";"dpct"
"cnp00587706";"data.external:0.auth";"GND"
"cnp00587706";"data.external:0.country";"DE"
"cnp00587706";"data.external:0.date";"20190711"
"cnp00587706";"data.external:0.id";"117192368"
"cnp00587706";"data.foundIn:0";"Grote"
"cnp00587706";"data.foundIn:1";"NDB/ADB-online"
"cnp00587706";"data.foundIn:2";"Landesbibliographie Baden-Württemberg"
"cnp00587706";"data.gender";"b"
"cnp00587706";"data.generalNote:0.lang";"ger"
"cnp00587706";"data.generalNote:0.text";"Fürst; Erbprinz"
"cnp00587706";"data.geoNote:0.authority";"iso3166"
"cnp00587706";"data.geoNote:0.intro";"geon"
"cnp00587706";"data.geoNote:0.lang";"und"
"cnp00587706";"data.geoNote:0.text";"AT"
"cnp00587706";"data.geoNote:1.authority";"iso3166"
"cnp00587706";"data.geoNote:1.intro";"geon"
"cnp00587706";"data.geoNote:1.lang";"und"
"cnp00587706";"data.geoNote:1.text";"DE"
"cnp00587706";"data.geoNote:2.intro";"ctry"
"cnp00587706";"data.geoNote:2.lang";"ger"
"cnp00587706";"data.geoNote:2.text";"Österreich"
"cnp00587706";"data.geoNote:3.intro";"ctry"
"cnp00587706";"data.geoNote:3.lang";"ger"
"cnp00587706";"data.geoNote:3.text";"Deutschland"
"cnp00587706";"data.heading:0.part:0.entry";"Löwenstein-Wertheim-Rochefort"
"cnp00587706";"data.heading:0.part:1.firstname";"Karl Thomas"
"cnp00587706";"data.heading:0.part:2.nonsort";"zu"
"cnp00587706";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00587706";"data.name:0.part:0.entry";"Loewenstein-Wertheim-Rosenberg"
"cnp00587706";"data.name:0.part:1.firstname";"Carl Thomas Albrecht Ludwig Joseph Constantin"
"cnp00587706";"data.name:0.part:2.nonsort";"von"
"cnp00587706";"data.name:0.typeOfName";"varn"
"cnp00587706";"data.name:1.part:0.entry";"Löwenstein Wertheim Rosenberg"
"cnp00587706";"data.name:1.part:1.firstname";"Carl"
"cnp00587706";"data.name:1.part:2.nonsort";"von"
"cnp00587706";"data.name:1.typeOfName";"varn"
"cnp00587706";"data.name:2.part:0.entry";"Löwenstein-Wertheim-Rochefort"
"cnp00587706";"data.name:2.part:1.firstname";"Carl"
"cnp00587706";"data.name:2.part:2.nonsort";"zu"
"cnp00587706";"data.name:2.typeOfName";"varn"
"cnp00587706";"data.name:3.part:0.entry";"Löwenstein-Wertheim-Rosenberg"
"cnp00587706";"data.name:3.part:1.firstname";"Carl"
"cnp00587706";"data.name:3.part:2.nonsort";"zu"
"cnp00587706";"data.name:3.typeOfName";"varn"
"cnp00587706";"data.name:4.part:0.entry";"Rosenberg"
"cnp00587706";"data.name:4.part:1.firstname";"Carl von Loewenstein-Wertheim-"
"cnp00587706";"data.name:4.typeOfName";"varn"
"cnp00587706";"data.name:5.part:0.entry";"Wertheim-Rosenberg"
"cnp00587706";"data.name:5.part:1.firstname";"Carl von Loewenstein-"
"cnp00587706";"data.name:5.typeOfName";"varn"
"cnp00587706";"data.name:6.part:0.entry";"Löwenstein-Wertheim-Rosenberg"
"cnp00587706";"data.name:6.part:1.firstname";"Karl Thomas"
"cnp00587706";"data.name:6.part:2.nonsort";"zu"
"cnp00587706";"data.name:6.part:3.addition";"Fürst"
"cnp00587706";"data.name:6.source:0";"DE-Stg285"
"cnp00587706";"data.name:6.typeOfName";"varn"
"cnp00587706";"data.related:0.id";"cnp00494521"
"cnp00587706";"data.related:0.note:0.lang";"ger"
"cnp00587706";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00587706";"data.related:0.note:1.lang";"ger"
"cnp00587706";"data.related:0.note:1.text";"Vater"
"cnp00587706";"data.related:0.part:0.entry";"Löwenstein-Wertheim-Rochefort"
"cnp00587706";"data.related:0.part:1.firstname";"Dominik Konstantin"
"cnp00587706";"data.related:0.part:2.nonsort";"zu"
"cnp00587706";"data.related:0.part:3.addition";"1762-1814"
"cnp00587706";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00587706";"data.related:0.typeOfEntity";"cnp"
"cnp00587706";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00587706";"data.typeOfEntry";"0"
"cnp00587706";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00587706";"meta.history:1.timestamp";"2004-09-23T12:00:00Z"
"cnp00587706";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00587706";"meta.history:2.timestamp";"2005-06-03T12:00:00Z"
"cnp00587706";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00587706";"meta.history:4.timestamp";"2008-10-28T12:00:00Z"
"cnp00587706";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00587706";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00587706";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00587706";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp00587706";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00587706";"meta.status";"n"
"cnp02249709";"_id";"cnp02249709"
"cnp02249709";"data.actNote:0.authority";"gnd"
"cnp02249709";"data.actNote:0.intro";"acti"
"cnp02249709";"data.actNote:0.lang";"ger"
"cnp02249709";"data.actNote:0.text";"Adel"
"cnp02249709";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02249709";"data.actNote:1.authority";"gnd"
"cnp02249709";"data.actNote:1.intro";"tono"
"cnp02249709";"data.actNote:1.lang";"ger"
"cnp02249709";"data.actNote:1.text";"Prinz"
"cnp02249709";"data.actNote:1.uri";"http://d-nb.info/gnd/4201101-2"
"cnp02249709";"data.bioDates:0.end";"1780"
"cnp02249709";"data.bioDates:0.lang";"ger"
"cnp02249709";"data.bioDates:0.start";"1722"
"cnp02249709";"data.bioDates:0.text";"18.09.1722-27.02.1780"
"cnp02249709";"data.extDataset:0.code";"DNBI"
"cnp02249709";"data.extDataset:0.note:0.lang";"eng"
"cnp02249709";"data.extDataset:0.note:0.text";"Authority record"
"cnp02249709";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1181897807"
"cnp02249709";"data.extDataset:0.typeOfResource";"same"
"cnp02249709";"data.external:0.auth";"GND"
"cnp02249709";"data.external:0.catRules";"rda"
"cnp02249709";"data.external:0.country";"DE"
"cnp02249709";"data.external:0.date";"20231204"
"cnp02249709";"data.external:0.id";"1181897807"
"cnp02249709";"data.foundIn:0";"Europ. Stammtafeln, Band 5"
"cnp02249709";"data.gender";"b"
"cnp02249709";"data.geoNote:0.intro";"ctry"
"cnp02249709";"data.geoNote:0.lang";"ger"
"cnp02249709";"data.geoNote:0.text";"Deutschland"
"cnp02249709";"data.geoNote:1.authority";"iso3166"
"cnp02249709";"data.geoNote:1.intro";"geon"
"cnp02249709";"data.geoNote:1.lang";"und"
"cnp02249709";"data.geoNote:1.text";"DE"
"cnp02249709";"data.heading:0.part:0.entry";"Löwenstein-Wertheim-Rochefort"
"cnp02249709";"data.heading:0.part:1.firstname";"Theodor Alexander"
"cnp02249709";"data.heading:0.part:2.nonsort";"zu"
"cnp02249709";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02249709";"data.related:0.id";"cnp00494521"
"cnp02249709";"data.related:0.note:0.lang";"ger"
"cnp02249709";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02249709";"data.related:0.note:1.lang";"ger"
"cnp02249709";"data.related:0.note:1.text";"Sohn"
"cnp02249709";"data.related:0.part:0.entry";"Löwenstein-Wertheim-Rochefort"
"cnp02249709";"data.related:0.part:1.firstname";"Dominik Konstantin"
"cnp02249709";"data.related:0.part:2.nonsort";"zu"
"cnp02249709";"data.related:0.part:3.addition";"1762-1814"
"cnp02249709";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02249709";"data.related:0.typeOfEntity";"cnp"
"cnp02249709";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02249709";"data.related:1.id";"cnp01154530"
"cnp02249709";"data.related:1.note:0.lang";"ger"
"cnp02249709";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02249709";"data.related:1.note:1.lang";"ger"
"cnp02249709";"data.related:1.note:1.text";"Vater"
"cnp02249709";"data.related:1.part:0.entry";"Löwenstein-Wertheim"
"cnp02249709";"data.related:1.part:1.firstname";"Dominicus Marquardt"
"cnp02249709";"data.related:1.part:2.nonsort";"zu"
"cnp02249709";"data.related:1.part:3.addition";"1690-1735"
"cnp02249709";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02249709";"data.related:1.typeOfEntity";"cnp"
"cnp02249709";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02249709";"data.related:2.id";"cnp00491357"
"cnp02249709";"data.related:2.note:0.lang";"ger"
"cnp02249709";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02249709";"data.related:2.note:1.lang";"ger"
"cnp02249709";"data.related:2.note:1.text";"Bruder"
"cnp02249709";"data.related:2.part:0.entry";"Löwenstein-Wertheim-Rochefort"
"cnp02249709";"data.related:2.part:1.firstname";"Karl Thomas"
"cnp02249709";"data.related:2.part:2.nonsort";"zu"
"cnp02249709";"data.related:2.part:3.addition";"1714-1789"
"cnp02249709";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02249709";"data.related:2.typeOfEntity";"cnp"
"cnp02249709";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02249709";"data.typeOfEntry";"0"
"cnp02249709";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02249709";"meta.history:1.timestamp";"2024-01-12T12:00:00Z"
"cnp02249709";"meta.status";"n"

