"cnp01296019";"_id";"cnp01296019"
"cnp01296019";"data.actNote:0.authority";"sswd"
"cnp01296019";"data.actNote:0.intro";"acti"
"cnp01296019";"data.actNote:0.lang";"ger"
"cnp01296019";"data.actNote:0.text";"Personen zu Handel, Dienstleistung (10.13p)"
"cnp01296019";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.13p"
"cnp01296019";"data.actNote:1.authority";"sswd"
"cnp01296019";"data.actNote:1.intro";"acti"
"cnp01296019";"data.actNote:1.lang";"ger"
"cnp01296019";"data.actNote:1.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp01296019";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp01296019";"data.actNote:2.authority";"gnd"
"cnp01296019";"data.actNote:2.intro";"acti"
"cnp01296019";"data.actNote:2.lang";"ger"
"cnp01296019";"data.actNote:2.text";"Kaufmann"
"cnp01296019";"data.actNote:2.uri";"http://d-nb.info/gnd/4128272-3"
"cnp01296019";"data.actNote:3.authority";"gnd"
"cnp01296019";"data.actNote:3.intro";"acti"
"cnp01296019";"data.actNote:3.lang";"ger"
"cnp01296019";"data.actNote:3.text";"Kunstsammler"
"cnp01296019";"data.actNote:3.uri";"http://d-nb.info/gnd/4166042-0"
"cnp01296019";"data.actNote:4.intro";"acti"
"cnp01296019";"data.actNote:4.lang";"ger"
"cnp01296019";"data.actNote:4.text";"Postminister"
"cnp01296019";"data.bioDates:0.end";"1811"
"cnp01296019";"data.bioDates:0.lang";"ger"
"cnp01296019";"data.bioDates:0.start";"1737"
"cnp01296019";"data.bioDates:0.text";"12.09.1737-29.07.1811"
"cnp01296019";"data.extDataset:0.code";"VIAF"
"cnp01296019";"data.extDataset:0.note:0.lang";"eng"
"cnp01296019";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01296019";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/41701691"
"cnp01296019";"data.extDataset:0.typeOfResource";"same"
"cnp01296019";"data.extDataset:1.code";"DNBI"
"cnp01296019";"data.extDataset:1.note:0.lang";"eng"
"cnp01296019";"data.extDataset:1.note:0.text";"Authority record"
"cnp01296019";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1013310594"
"cnp01296019";"data.extDataset:1.typeOfResource";"same"
"cnp01296019";"data.extDataset:2.code";"DBPD"
"cnp01296019";"data.extDataset:2.note:0.lang";"eng"
"cnp01296019";"data.extDataset:2.note:0.text";"Authority record"
"cnp01296019";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Richard_Bache"
"cnp01296019";"data.extDataset:2.typeOfResource";"same"
"cnp01296019";"data.extDataset:3.code";"WIKI"
"cnp01296019";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Richard_Bache"
"cnp01296019";"data.extDataset:3.typeOfResource";"info"
"cnp01296019";"data.extDataset:4.code";"WDAT"
"cnp01296019";"data.extDataset:4.note:0.lang";"eng"
"cnp01296019";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01296019";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q375395"
"cnp01296019";"data.extDataset:4.typeOfResource";"same"
"cnp01296019";"data.extDataset:5.code";"LINK"
"cnp01296019";"data.extDataset:5.note:0.lang";"und"
"cnp01296019";"data.extDataset:5.note:0.text";"Richard Bache (1737-1811)<ul><li>oil on canvas</li><li>74.9 x 62.2 cm</li><li>19th century</li></ul>"
"cnp01296019";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:John_Hoppner"" class=""extiw"" title=""w:en:John Hoppner""><span title=""British painter (1758-1810)"">John Hoppner</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.christies.com/Lotfinder/lot_details.aspx?intObjectID=5443573"">Christie&apos;s</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Richard Bache (1737-1811) by John Hoppner.jpg"
"cnp01296019";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Richard Bache (1737-1811) by John Hoppner.jpg"
"cnp01296019";"data.extDataset:5.typeOfResource";"dpct"
"cnp01296019";"data.external:0.auth";"GND"
"cnp01296019";"data.external:0.country";"DE"
"cnp01296019";"data.external:0.date";"20191120"
"cnp01296019";"data.external:0.id";"1013310594"
"cnp01296019";"data.foundIn:0";"LCAuth"
"cnp01296019";"data.gender";"b"
"cnp01296019";"data.generalNote:0.lang";"ger"
"cnp01296019";"data.generalNote:0.text";"Schwiegersohn von Benjamin Franklin, verheiratet mit dessen Tochter Sarah. 1776-1782 Postminister der USA."
"cnp01296019";"data.geoNote:0.authority";"iso3166"
"cnp01296019";"data.geoNote:0.intro";"geon"
"cnp01296019";"data.geoNote:0.lang";"und"
"cnp01296019";"data.geoNote:0.text";"US"
"cnp01296019";"data.geoNote:1.intro";"ctry"
"cnp01296019";"data.geoNote:1.lang";"ger"
"cnp01296019";"data.geoNote:1.text";"USA"
"cnp01296019";"data.heading:0.part:0.entry";"Bache"
"cnp01296019";"data.heading:0.part:1.firstname";"Richard"
"cnp01296019";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01296019";"data.place:0.id";"cnl00023430"
"cnp01296019";"data.place:0.note:0.lang";"ger"
"cnp01296019";"data.place:0.note:0.text";"Geburtsort"
"cnp01296019";"data.place:0.part:0.name";"Settle"
"cnp01296019";"data.place:0.tmp";"(GND)4559494-6"
"cnp01296019";"data.place:0.typeOfPlace";"brth"
"cnp01296019";"data.place:1.note:0.lang";"ger"
"cnp01296019";"data.place:1.note:0.text";"Sterbeort"
"cnp01296019";"data.place:1.part:0.name";"Berks County"
"cnp01296019";"data.place:1.typeOfPlace";"deat"
"cnp01296019";"data.related:0.id";"cnp01392322"
"cnp01296019";"data.related:0.note:0.lang";"ger"
"cnp01296019";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01296019";"data.related:0.note:1.lang";"ger"
"cnp01296019";"data.related:0.note:1.text";"Enkel"
"cnp01296019";"data.related:0.part:0.entry";"Bache"
"cnp01296019";"data.related:0.part:1.firstname";"Alexander D."
"cnp01296019";"data.related:0.part:2.addition";"1806-1867"
