"cni00093818";"_id";"cni00093818"
"cni00093818";"data.actDates:0.lang";"ger"
"cni00093818";"data.actDates:0.start";"1808"
"cni00093818";"data.actDates:0.text";"1808-"
"cni00093818";"data.actNote:0.authority";"gnd"
"cni00093818";"data.actNote:0.intro";"acti"
"cni00093818";"data.actNote:0.lang";"ger"
"cni00093818";"data.actNote:0.text";"Buchhändler"
"cni00093818";"data.actNote:0.uri";"http://d-nb.info/gnd/4130948-0"
"cni00093818";"data.actNote:1.authority";"gnd"
"cni00093818";"data.actNote:1.intro";"acti"
"cni00093818";"data.actNote:1.lang";"ger"
"cni00093818";"data.actNote:1.text";"Drucker"
"cni00093818";"data.actNote:1.uri";"http://d-nb.info/gnd/4013091-5"
"cni00093818";"data.actNote:2.authority";"gnd"
"cni00093818";"data.actNote:2.intro";"acti"
"cni00093818";"data.actNote:2.lang";"ger"
"cni00093818";"data.actNote:2.text";"Verleger"
"cni00093818";"data.actNote:2.uri";"http://d-nb.info/gnd/4138343-6"
"cni00093818";"data.bioDates:0.end";"1838"
"cni00093818";"data.bioDates:0.lang";"ger"
"cni00093818";"data.bioDates:0.start";"1755"
"cni00093818";"data.bioDates:0.text";"1755-1838"
"cni00093818";"data.extDataset:0.code";"DNBI"
"cni00093818";"data.extDataset:0.note:0.lang";"eng"
"cni00093818";"data.extDataset:0.note:0.text";"Authority record"
"cni00093818";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1155257308"
"cni00093818";"data.extDataset:0.typeOfResource";"same"
"cni00093818";"data.external:0.auth";"GND"
"cni00093818";"data.external:0.catRules";"rda"
"cni00093818";"data.external:0.country";"DE"
"cni00093818";"data.external:0.date";"20180328"
"cni00093818";"data.external:0.id";"1155257308"
"cni00093818";"data.foundIn:0";"Editori italiani dell’Ottocento. Milano: Angeli 2004"
"cni00093818";"data.geoNote:0.intro";"ctry"
"cni00093818";"data.geoNote:0.lang";"ger"
"cni00093818";"data.geoNote:0.text";"Italien"
"cni00093818";"data.geoNote:1.authority";"iso3166"
"cni00093818";"data.geoNote:1.intro";"geon"
"cni00093818";"data.geoNote:1.lang";"und"
"cni00093818";"data.geoNote:1.text";"IT"
"cni00093818";"data.heading:0.part:0.entry";"Casali"
"cni00093818";"data.heading:0.part:1.firstname";"Matteo"
"cni00093818";"data.heading:0.usedBy:0";"GyFmDB"
"cni00093818";"data.name:0.part:0.entry";"Casali"
"cni00093818";"data.name:0.part:1.firstname";"M."
"cni00093818";"data.name:0.typeOfName";"varn"
"cni00093818";"data.name:1.part:0.entry";"Casalius"
"cni00093818";"data.name:1.typeOfName";"varn"
"cni00093818";"data.place:0.id";"cnl00009195"
"cni00093818";"data.place:0.note:0.lang";"ger"
"cni00093818";"data.place:0.note:0.text";"Wirkungsort"
"cni00093818";"data.place:0.part:0.name";"Forlì"
"cni00093818";"data.place:0.tmp";"(GND)4086516-2"
"cni00093818";"data.place:0.typeOfPlace";"actv"
"cni00093818";"data.related:0.id";"cnp02209595"
"cni00093818";"data.related:0.note:0.lang";"eng"
"cni00093818";"data.related:0.note:0.text";"Personal name record"
"cni00093818";"data.related:0.part:0.entry";"Casali"
"cni00093818";"data.related:0.part:1.firstname";"Matteo"
"cni00093818";"data.related:0.typeOfEntity";"cnp"
"cni00093818";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00093818";"data.typeOfEntry";"0"
"cni00093818";"meta.history:0.timestamp";"2019-03-15T12:00:00Z"
"cni00093818";"meta.history:1.timestamp";"2019-11-05T12:00:00Z"
"cni00093818";"meta.status";"n"

