"cnp00832328";"_id";"cnp00832328"
"cnp00832328";"data.actDates:0.lang";"ger"
"cnp00832328";"data.actDates:0.text";"17. Jh."
"cnp00832328";"data.extDataset:0.code";"WEIH"
"cnp00832328";"data.extDataset:0.note:0.lang";"eng"
"cnp00832328";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp00832328";"data.extDataset:0.searchTerm";"390422460"
"cnp00832328";"data.extDataset:0.typeOfResource";"prov"
"cnp00832328";"data.external:0.auth";"GYWH"
"cnp00832328";"data.external:0.country";"DE"
"cnp00832328";"data.external:0.date";"20040712"
"cnp00832328";"data.external:0.id";"390422460"
"cnp00832328";"data.generalNote:0.lang";"ger"
"cnp00832328";"data.generalNote:0.text";"Quelle: HAAB: 30, 6 : 45"
"cnp00832328";"data.heading:0.part:0.entry";"A B"
"cnp00832328";"data.heading:0.usedBy:0";"GYWH"
"cnp00832328";"data.typeOfEntry";"0"
"cnp00832328";"meta.flag:0";"pvp: GVK"
"cnp00832328";"meta.history:0.timestamp";"2006-07-11T12:00:00Z"
"cnp00832328";"meta.history:1.timestamp";"2006-07-17T12:00:00Z"
"cnp00832328";"meta.remark:0";"GVK provenance"
"cnp00832328";"meta.status";"n"
"cnp02085445";"_id";"cnp02085445"
"cnp02085445";"data.actNote:0.authority";"sswd"
"cnp02085445";"data.actNote:0.intro";"acti"
"cnp02085445";"data.actNote:0.lang";"ger"
"cnp02085445";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02085445";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02085445";"data.bioDates:0.lang";"ger"
"cnp02085445";"data.bioDates:0.start";"1652"
"cnp02085445";"data.bioDates:0.text";"21.11.1652-"
"cnp02085445";"data.extDataset:0.code";"DNBI"
"cnp02085445";"data.extDataset:0.note:0.lang";"eng"
"cnp02085445";"data.extDataset:0.note:0.text";"Authority record"
"cnp02085445";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1038721067"
"cnp02085445";"data.extDataset:0.typeOfResource";"same"
"cnp02085445";"data.external:0.auth";"GND"
"cnp02085445";"data.external:0.country";"DE"
"cnp02085445";"data.external:0.date";"20180209"
"cnp02085445";"data.external:0.id";"1038721067"
"cnp02085445";"data.foundIn:0";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150817429#page/1362/mode/2up"
"cnp02085445";"data.foundIn:1";"Deutsches Buch- und Schriftmuseum: NKTW 57, Stammtafel Blum (Hauptzweig Lörrach)"
"cnp02085445";"data.gender";"b"
"cnp02085445";"data.generalNote:0.lang";"ger"
"cnp02085445";"data.generalNote:0.text";"25.07.1681 Kauf der Papiermühle Höfen aus der Gant des Bartlin Blum, Bürger zu Schopfheim; Ehefrau aus Lörrach; 4 Töchter, Sohn Abraham übernimmt die Papiermühle Gündenhausen, vermutlich später Statthalter von Gündenhausen"
"cnp02085445";"data.generalNote:1.lang";"ger"
"cnp02085445";"data.generalNote:1.text";"Statthalter zu Lörrach"
"cnp02085445";"data.geoNote:0.intro";"ctry"
"cnp02085445";"data.geoNote:0.lang";"ger"
"cnp02085445";"data.geoNote:0.text";"Deutschland"
"cnp02085445";"data.geoNote:1.authority";"iso3166"
"cnp02085445";"data.geoNote:1.intro";"geon"
"cnp02085445";"data.geoNote:1.lang";"und"
"cnp02085445";"data.geoNote:1.text";"DE"
"cnp02085445";"data.heading:0.part:0.entry";"Blum"
"cnp02085445";"data.heading:0.part:1.firstname";"Abraham"
"cnp02085445";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02085445";"data.name:0.note:0.lang";"ger"
"cnp02085445";"data.name:0.note:0.text";"Wasserzeichen-Monogramm"
"cnp02085445";"data.name:0.part:0.entry";"A B"
"cnp02085445";"data.name:0.typeOfName";"varn"
"cnp02085445";"data.name:1.note:0.lang";"ger"
"cnp02085445";"data.name:1.note:0.text";"Wasserzeichen-Monogramm"
"cnp02085445";"data.name:1.part:0.entry";"AB"
"cnp02085445";"data.name:1.typeOfName";"varn"
"cnp02085445";"data.place:0.id";"cnl00011322"
"cnp02085445";"data.place:0.note:0.lang";"ger"
"cnp02085445";"data.place:0.note:0.text";"Wirkungsort"
"cnp02085445";"data.place:0.part:0.name";"Lörrach"
"cnp02085445";"data.place:0.tmp";"(GND)4036147-0"
"cnp02085445";"data.place:0.typeOfPlace";"actv"
"cnp02085445";"data.place:1.note:0.lang";"ger"
"cnp02085445";"data.place:1.note:0.text";"Wirkungsort"
"cnp02085445";"data.place:1.part:0.name";"Schopfheim"
"cnp02085445";"data.place:1.tmp";"(GND)4053200-8"
"cnp02085445";"data.place:1.typeOfPlace";"actv"
"cnp02085445";"data.related:0.note:0.lang";"ger"
"cnp02085445";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:0.note:1.lang";"ger"
"cnp02085445";"data.related:0.note:1.text";"Ehefrau, geb. Roth"
"cnp02085445";"data.related:0.note:2.lang";"und"
"cnp02085445";"data.related:0.note:2.text";"07.11.1681-"
"cnp02085445";"data.related:0.part:0.entry";"Blum"
"cnp02085445";"data.related:0.part:1.firstname";"Dorothea"
"cnp02085445";"data.related:0.start";"1681"
"cnp02085445";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:0.typeOfEntity";"cnp"
"cnp02085445";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:1.note:0.lang";"ger"
"cnp02085445";"data.related:1.note:0.text";"Mitglied"
"cnp02085445";"data.related:1.part:0.entry";"Blum"
"cnp02085445";"data.related:1.part:1.addition";"Familie"
"cnp02085445";"data.related:1.part:2.addition";"ca. 16.-19. Jh."
"cnp02085445";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp02085445";"data.related:1.typeOfEntity";"cnp"
"cnp02085445";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:2.end";"1682"
"cnp02085445";"data.related:2.note:0.lang";"ger"
"cnp02085445";"data.related:2.note:0.text";"Affiliation"
"cnp02085445";"data.related:2.note:1.lang";"ger"
"cnp02085445";"data.related:2.note:1.text";"Kauf; Papiermacher, Besitzer"
"cnp02085445";"data.related:2.note:2.lang";"und"
"cnp02085445";"data.related:2.note:2.text";"25.07.1681; 1682"
"cnp02085445";"data.related:2.part:0.entry";"Papiermühle Höfen"
"cnp02085445";"data.related:2.start";"1681"
"cnp02085445";"data.related:2.tmp";"GND-cnc:1038749905"
"cnp02085445";"data.related:2.typeOfEntity";"cnc"
"cnp02085445";"data.related:3.note:0.lang";"ger"
"cnp02085445";"data.related:3.note:0.text";"Affiliation"
"cnp02085445";"data.related:3.note:1.lang";"ger"
"cnp02085445";"data.related:3.note:1.text";"Besitzer"
"cnp02085445";"data.related:3.part:0.entry";"Papiermühle Lörrach"
"cnp02085445";"data.related:3.start";"1684"
"cnp02085445";"data.related:3.tmp";"GND-cnc:1038083052"
"cnp02085445";"data.related:3.typeOfEntity";"cnc"
"cnp02085445";"data.related:4.note:0.lang";"ger"
"cnp02085445";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:4.note:1.lang";"ger"
"cnp02085445";"data.related:4.note:1.text";"Sohn, Papiermacher u. Nachfolger"
"cnp02085445";"data.related:4.part:0.entry";"Blum"
"cnp02085445";"data.related:4.part:1.firstname";"Abraham"
"cnp02085445";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:4.typeOfEntity";"cnp"
"cnp02085445";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02085445";"data.related:5.note:0.lang";"ger"
"cnp02085445";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:5.note:1.lang";"ger"
"cnp02085445";"data.related:5.note:1.text";"Mutter"
"cnp02085445";"data.related:5.part:0.entry";"Blum"
"cnp02085445";"data.related:5.part:1.firstname";"Anna"
"cnp02085445";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:5.typeOfEntity";"cnp"
"cnp02085445";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp02085445";"data.related:6.id";"cnp02086046"
"cnp02085445";"data.related:6.note:0.lang";"ger"
"cnp02085445";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:6.note:1.lang";"ger"
"cnp02085445";"data.related:6.note:1.text";"Vater"
"cnp02085445";"data.related:6.part:0.entry";"Blum"
"cnp02085445";"data.related:6.part:1.firstname";"Hamann"
"cnp02085445";"data.related:6.part:2.addition";"1631-1687"
"cnp02085445";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:6.typeOfEntity";"cnp"
"cnp02085445";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp02085445";"data.related:7.note:0.lang";"ger"
"cnp02085445";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02085445";"data.related:7.note:1.lang";"ger"
"cnp02085445";"data.related:7.note:1.text";"Ehefrau, geb. Roth"
"cnp02085445";"data.related:7.part:0.entry";"Blum"
"cnp02085445";"data.related:7.part:1.firstname";"Dorothea"
"cnp02085445";"data.related:7.start";"07.1"
"cnp02085445";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02085445";"data.related:7.typeOfEntity";"cnp"
"cnp02085445";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp02085445";"data.related:8.note:0.lang";"ger"
"cnp02085445";"data.related:8.note:0.text";"Affiliation"
"cnp02085445";"data.related:8.note:1.lang";"ger"
"cnp02085445";"data.related:8.note:1.text";"Kauf; Papiermacher, Besitzer"
"cnp02085445";"data.related:8.part:0.entry";"Papiermühle Höfen"
"cnp02085445";"data.related:8.start";"25.0"
"cnp02085445";"data.related:8.tmp";"GND-cnc:1038749905"
"cnp02085445";"data.related:8.typeOfEntity";"cnc"
"cnp02085445";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.related:9.note:0.lang";"ger"
"cnp02085445";"data.related:9.note:0.text";"Affiliation"
"cnp02085445";"data.related:9.note:1.lang";"ger"
"cnp02085445";"data.related:9.note:1.text";"Besitzer"
"cnp02085445";"data.related:9.part:0.entry";"Papiermühle Lörrach"
"cnp02085445";"data.related:9.start";"1684"
"cnp02085445";"data.related:9.tmp";"GND-cnc:1038083052"
"cnp02085445";"data.related:9.typeOfEntity";"cnc"
"cnp02085445";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02085445";"data.typeOfEntry";"0"
"cnp02085445";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02085445";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02085445";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02085445";"meta.possibleMatch:0.id";"cnp02085580"
